Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Buju,Feeling,1,1,5,,,,
2,up,Olamide,Rock,2,2,5,,,,
3,-,EXO,Don't fight the feeling,-,3,1,,,,
4,down,Burna Boy,Kilometre,3,3,7,,,,
5,-,Dchriz,For Your Love,-,5,1,,,,
6,up,Ruger,Bounce,6,1,9,,,,
7,down,Chike & Simi,Running (To You),5,1,18,,,,
8,-,Barry Jhay,Ayewada,-,8,1,,,,
9,-,Cliffbado,Shopke,-,9,1,,,,
10,-,Kirko Drilz,Osl,-,10,1,,,,
11,-,Emerson,Fvck Love,-,11,1,,,,
12,down,Peruzzi & Davido,Somebody Baby,11,4,11,,,,
13,down,Wizkid,Essence,4,1,22,,,,
14,down,Adekunle Gold,It Is What It Is,13,7,5,,,,
15,up,Eric Lévi,Ameno,30,8,6,,,,
16,-,Adaramati,On My Door,-,1,3,,,,
17,-,Big Drip,Monalisa,-,17,1,,,,
18,down,Gyakie,Forever (Remix) [feat. Omah Lay],7,1,13,,,,
19,down,Jay Hover,Case,18,18,2,,,,
20,up,Justin Bieber,Loved By You (feat. Burna Boy),20,2,13,71,2021-03-28,71,2021-03-28
21,down,Naira Marley & Busiswa,Coming,17,4,13,,,,
22,down,Zinoleesky,Kilofeshe,9,9,18,,,,
23,-,Rema,Soundgasm,-,9,1,,,,
24,down,Cheque & Fireboy DML,History,8,8,8,,,,
25,down,Blaqbonez,Bling (feat. Amaarae & Buju),19,15,6,,,,
26,down,Joeboy,Show Me,12,12,9,,,,
27,up,Teni,FOR YOU (feat. Davido),46,3,18,,,,
28,down,Focalistic & Davido,Ke Star (Remix),23,2,17,,,,
29,-,EXO,Paradise,-,29,1,,,,
30,down,Walewest,Seré (feat. Wura),29,29,2,,,,
31,-,Polo G,For the Love of New York,-,31,1,,,,
32,down,Guchi,Jennifer,25,3,3,,,,
33,down,Joeboy,Focus,27,16,14,,,,
34,up,Buju,Outside,62,20,4,,,,
35,-,EXO,No matter,-,35,1,,,,
36,-,EXO,Just as usual,-,36,1,,,,
37,-,EXO,Runaway,-,37,1,,,,
38,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),16,9,2,,,,
39,-,Vudumane & Davido,Somebody,-,39,1,,,,
40,down,JAE5,Dimension (feat. Skepta & Rema),14,12,13,,,,
41,down,Dangbana Republik & Bella Shmurda,Rush,26,2,11,,,,
42,up,Davido,The Best (feat. Mayorkun),47,5,16,,,,
43,down,Ajebo Hustlers & Omah Lay,Pronto,24,17,14,,,,
44,-,Doings,Echoke,-,16,1,,,,
45,-,Masked Wolf,Astronaut In The Ocean,-,33,3,60,2021-02-07,6,2021-04-04
46,down,Judikay,Omemma (Live),31,31,2,,,,
47,-,ArrDee,Oliver Twist,-,47,1,,,,
48,-,Josh Thomas,Cloud 9 (Christian Rewrite) [Short Version],-,48,1,,,,
49,-,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],-,5,34,,,,
50,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,1,26,,,,
51,down,Moses Bliss,Too Faithful,43,20,23,,,,
52,-,G.U.C,All That Matters,-,20,18,,,,
53,-,Maroon 5,Memories,-,14,25,36,2019-10-06,2,2019-11-17
54,-,King Sunny Ade,Congratulations (Happy Birthday),-,34,4,,,,
55,-,"Falz, Kamo Mphela & Mpura",Squander (feat. Niniola & Sayfar) [Remix],-,21,5,,,,
56,up,Timi Dakolo,Everything (Amen),56,1,13,,,,
57,down,Rexxie & MohBad,Kpk (Ko Por Ke),44,6,22,,,,
58,down,CKay,Felony,28,9,17,,,,
59,-,John Legend,Tonight (Best You Ever Had) [feat. Ludacris],-,59,1,,,,
60,down,Judikay,Omemma,45,27,3,,,,
61,-,Wizkid,No Lele,-,61,1,,,,
62,-,Delvino,Southside,-,62,1,,,,
63,-,Wizkid,Oluwa Lo Ni,-,63,1,,,,
64,-,Zoro,Church,-,64,1,,,,
65,-,City Girls,Twerkulator,-,65,1,,,,
66,-,B3Y0NDA110DD$,Life Ain't Fair,-,66,1,,,,
67,-,Flowizzy,123,-,67,1,,,,
68,-,Bee Gees,If I Can't Have You,-,68,1,,,,
69,-,Russ Millions x Tion Wayne,Body,-,69,1,,,,
70,-,Dami Maverick,"Gush (feat. Kunle Kenny, Fiyin Adeniyi, Defayo & Fidel)",-,70,1,,,,
71,-,Bee Gees,Jive Talkin',-,71,1,,,,
72,-,JENNIE,SOLO,-,72,1,,,,
73,-,Korede Bello,Fine Fine,-,73,1,,,,
74,-,Saweetie,Best Friend (feat. Doja Cat),-,73,2,35,2021-01-17,35,2021-01-17
75,-,Johnny Gill,"Wrap My Body Tight (Jazzie B12"" Remark Version)",-,75,1,,,,
76,-,Tekno,Enjoy,-,52,1,,,,
77,-,"Only The Family, Lil Durk & Chief Wuk",Turkey Season,-,77,1,,,,
78,-,Czar,Angels,-,78,1,,,,
79,-,Jax,Like My Father,-,79,1,,,,
80,-,Simi,Jericho (feat. Patoranking),-,80,1,,,,
81,-,Ariana Grande,positions,-,31,8,77,2020-10-25,1,2020-11-01
82,-,Hamisu Breaker,Tubali,-,82,1,,,,
83,-,Taoufik Yatabaslam,Drill (instrumental),-,83,1,,,,
84,-,Angélique Kidjo,Afrika (Live),-,84,1,,,,
85,-,Czar & Kidda.X,Shawty,-,85,1,,,,
86,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,86,1,,,,
87,-,Cocomelon,Happy Birthday Song,-,62,1,,,,
88,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,38,3,,,,
89,-,Beautiful Nubia and the Roots Renaissance Band,Awokose (Live),-,89,1,,,,
90,-,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),-,90,1,,,,
91,-,Milla Ranks,Gbona,-,91,1,,,,
92,-,Nektunez,Ameno Amapiano,-,74,1,,,,
93,-,The Backyardigans & The Backyardigans,Into the Thick of It!,-,93,1,,,,
94,-,Remdey,Beautiful Thing,-,94,1,,,,
95,-,M.I Abaga,"Blaze (feat. Jesse Jagz, Iceprince & Blaise)",-,95,1,,,,
96,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,96,1,,,,
97,-,Rae Rae,One Thing (feat. Marizu),-,97,1,,,,
98,-,Trxps,Skeleton Wlr,-,98,1,,,,
99,-,Harry Gregson-Williams,The Equalizer,-,99,1,,,,
100,-,Russ,Money on Me,-,100,1,,,,
