Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BGC Melody,"When Lions Roar (feat. Bah'Ndong, Cindy Mbando, Mobe Molondo, Pope Switzeal, Thisis Mokom, Vernsai Sany & Ziiana)",2,1,2,,,,
2,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,18,,,,
3,up,Ed Sheeran,Thinking Out Loud,3,1,30,,,,
4,up,Adele,Hello,4,1,152,,,,
5,up,Korede Bello,Godwin,5,1,136,,,,
6,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",6,2,133,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,119,,,,
8,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",8,4,97,,,,
9,-,Al_jay,Bodybad (feat. Snoway),-,9,1,,,,
10,up,Phyno,Connect,10,4,89,,,,
11,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],11,5,85,,,,
12,up,Tekno,Pana,12,5,68,,,,
13,up,Wizkid,Final (Baba Nla),15,6,59,,,,
14,down,Sinach,I Know Who I Am (Live),13,8,56,,,,
15,up,Tekno,Duro,16,8,58,,,,
16,up,Janelle Monáe & Jidenna,Yoga,18,8,54,,,,
17,up,Korede Bello,Romantic (feat. Tiwa Savage),19,10,46,,,,
18,up,Tiwa Savage,Eminado (feat. Don Jazzy),20,11,45,,,,
19,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",21,11,39,,,,
20,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),22,13,38,,,,
21,up,Falz,Soldier (feat. Simi),23,13,31,,,,
22,up,Adekunle Gold & Davido,High,26,1,56,,,,
23,up,Sia,Chandelier,25,14,29,,,,
24,up,Kizz Daniel & Tekno,Buga,24,1,39,,,,
25,up,Reekado Banks,Oluwa Ni (Wemi You),27,17,28,,,,
26,up,Tekno,Wash,28,15,26,,,,
27,up,Davido,FIA,30,16,26,,,,
28,down,Lojay,MOTO,17,13,3,,,,
29,up,Ed Sheeran,Perfect,29,20,31,73,2019-10-06,58,2019-10-20
30,up,R. City,Locked Away (feat. Adam Levine),32,17,24,,,,
31,up,Asake,Sungba,33,1,40,,,,
32,up,Burna Boy,Soke,34,21,20,,,,
33,up,Fireboy DML,Peru,36,1,41,,,,
34,up,Pheelz & Buju,Finesse,71,1,40,,,,
35,up,Reekado Banks,Katapot,38,23,15,,,,
36,up,StarBoy,Caro (feat. L.A.X & Wizkid),39,25,11,,,,
37,up,Wizkid,Essence,41,1,63,,,,
38,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",40,27,8,,,,
39,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),63,21,11,,,,
40,up,Lara George,Dansaki,42,29,7,,,,
41,up,Beyoncé,Drunk in Love (feat. Jay Z),44,29,10,,,,
42,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,45,6,15,,,,
43,up,Jidenna,Classic Man (feat. Roman GianArthur),46,30,8,,,,
44,down,Omah Lay,soso,14,14,13,,,,
45,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,45,1,,,,
46,up,Burna Boy,On the Low,48,35,9,,,,
47,up,LADIPOE & Buju,Feeling,47,1,34,,,,
48,-,Gbenga Akinfenwa,Aanu Ni Mori Gba,-,48,1,,,,
49,down,Ayra Starr,Bloody Samaritan,43,1,31,,,,
50,down,Davido & Chris Brown,Blow My Mind,49,4,11,,,,
51,-,Ebuka Song,I Will Pray,-,51,1,,,,
52,down,Spyro,Who Is Your Guy?,9,9,4,,,,
53,-,Princeshizzy,My Way,-,53,1,,,,
54,-,Cosculluela,Prrrum (feat. Wisin & Yandel) [Remix],-,54,1,,,,
55,-,Tim Godfrey,Morning Devotion (Live),-,55,1,,,,
56,-,Michael Kiwanuka,Home Again,-,56,1,,,,
57,-,KAROL G,TQG,-,57,1,,,,
58,-,Christy Abiona,Jesu Oba Nla ( Aki Kin Tan In Egba Language),-,58,1,,,,
59,-,1Spirit & Theophilus Sunday,Flesh Be Gone!,-,59,1,,,,
60,-,Claude,Ladada (Mes Derniers Mots),-,60,1,,,,
61,-,Naj D,Fast & Furious,-,61,1,,,,
62,-,Amazona,Tarzan Boy (Dio's Jungle Juice Club Mix),-,62,1,,,,
63,-,OneRepublic,Someday,-,63,1,,,,
64,-,Naj D,4 Example (feat. Border Boi),-,64,1,,,,
65,-,Naj D,Jubadi,-,65,1,,,,
66,-,Naj D,Face Id,-,66,1,,,,
67,-,Loveworld Singers & Pastor Chris,From the Ends of the Earth,-,67,1,,,,
68,-,Dare Art Alade,Young Man,-,68,1,,,,
69,-,1Spirit & Theophilus Sunday,Mighty Man of War (Live),-,69,1,,,,
