Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,3,1,3,65,2020-04-05,2,2020-04-26
2,-,Olakira,Aya Mi (My Love),-,2,1,,,,
3,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,5,1,7,,,,
4,down,Falz,Bop Daddy (feat. Ms Banks),1,1,6,,,,
5,-,Bella Shmurda,Sho Mo Mi,-,5,1,,,,
6,-,Milado,Abena (feat. Trazyx),-,6,1,,,,
7,-,Mayorkun,Of Lagos,-,3,1,,,,
8,-,Sammie Okposo,Nobody Can,-,8,1,,,,
9,-,Wisdom,Stay (feat. Marvy),-,9,2,,,,
10,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,2,14,,,,
11,down,Young T & Bugsey,Don't Rush (feat. Headie One),2,1,3,52,2020-04-12,48,2020-04-19
12,down,Damola Davis,Vacationship,11,11,2,,,,
13,-,Willi Mor,Na You (feat. Slim Case),-,6,1,,,,
14,-,Simi,Duduke,-,1,1,,,,
15,down,Justin Bieber,Intentions (feat. Quavo),7,1,11,35,2020-02-09,4,2020-04-05
16,down,Fireboy DML,Vibration,10,2,20,,,,
17,-,Geeboyy,Lowlo,-,9,1,,,,
18,-,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,-,18,1,,,,
19,-,Fireboy DML,Like I Do,-,10,16,,,,
20,-,G.U.C,All That Matters,-,20,2,,,,
21,-,Rescort,Hello Jesu,-,9,3,,,,
22,-,Dremo,Mabel (feat. Davido),-,22,1,,,,
23,down,Joeboy,Call,13,13,2,,,,
24,down,Tekno,Kata,17,17,3,,,,
25,-,Oxlade,AWAY,-,22,3,,,,
26,-,Bad Boy Timz,Mj,-,21,1,,,,
27,-,Peruzzi,Gunshot,-,15,3,,,,
28,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],57,1,24,,,,
29,-,Drake,In My Feelings,-,29,1,,,,
30,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,6,2,,,,
31,down,Tory Lanez,The Take (feat. Chris Brown),24,24,2,65,2019-11-24,65,2019-11-24
32,up,Teni & DJ Neptune,Isolate,47,32,2,,,,
33,-,John Legend,All of Me,-,12,18,,,,
34,up,Pop Smoke,Dior,52,22,2,100,2020-02-23,46,2020-07-12
35,-,Bazzi,Mine,-,35,1,,,,
36,-,Blaine Nasser,Intentions (Justin Bieber Cover),-,36,1,,,,
37,-,Yemi Alade,Shekere (feat. Angélique Kidjo),-,17,5,,,,
38,-,LLクールJ,Baby (feat. ザ・ドリーム),-,38,1,,,,
39,-,Nasty C,Phases (feat. Rowlene),-,39,1,,,,
40,down,Mercy Chinwo,Chinedum,39,24,10,,,,
41,up,Joeboy,All For You,55,7,8,,,,
42,-,Tems,Try Me,-,8,16,,,,
43,-,Lagbaja,Never Far Away,-,43,1,,,,
44,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,41,1,,,,
45,-,Aṣa,The One That Never Comes,-,45,1,,,,
46,-,Drew Seeley,I Do,-,46,1,,,,
47,-,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),-,47,1,,,,
48,up,Chike,Roju,60,18,2,,,,
49,-,Dru Hill,I Love You,-,49,1,,,,
50,-,Hillsong UNITED,Clean (Live),-,50,1,,,,
51,down,Mercy Chinwo,Obinasom,44,13,8,,,,
52,-,Nathaniel Bassey,Nothing Without Love,-,52,1,,,,
53,-,Vinny West,No Face No Case,-,53,1,,,,
54,-,Teni & DJ Neptune,Lockdown,-,54,1,,,,
55,-,Ossy Brown,Oh Yes,-,55,1,,,,
56,-,The Black Eyed Peas,Hey Mama,-,56,1,,,,
57,up,Adele,Hello,64,1,20,,,,
58,-,Natalie Taylor,Surrender,-,4,1,,,,
59,-,Larry Gaaga & Flavour,Tene,-,39,2,,,,
60,up,Korede Bello,Godwin,67,1,16,,,,
61,-,Phil Thompson,My Worship,-,44,2,,,,
62,-,Lawrence & De'Covenant,Agbanilagbatan (Live) [feat. Bola Discovery & Freke Umoh],-,62,1,,,,
63,-,G-Unit,Changes,-,63,1,,,,
64,-,Yvonne Chaka Chaka,Umqombothi,-,64,1,,,,
65,-,Whitney Houston,I Will Always Love You,-,65,1,,,,
66,up,Rihanna,Work (feat. Drake),76,5,22,,,,
67,-,The Black Eyed Peas,Let's Get Retarded,-,67,1,,,,
68,-,Dan + Shay,All To Myself,-,68,1,,,,
69,-,Berty Cloete,Akhekho O' Fana No Jesu,-,69,1,,,,
70,-,Davido,Back When (feat. Naeto C),-,70,1,,,,
71,-,Warren G,Regulate (Remix Version),-,71,1,,,,
72,-,Chris Tomlin,Made to Worship,-,72,1,,,,
73,-,Austynobeatz,Maddd (feat. Ice Prince & DJ Spicey),-,73,1,,,,
74,-,Velveteen,Losing It,-,74,1,,,,
75,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,83,9,18,,,,
76,-,Naira Marley,Tingasa,-,60,2,,,,
77,-,Whitney Houston,Greatest Love of All,-,77,1,,,,
78,-,Lauren Jauregui,50ft.,-,78,1,,,,
79,-,Lil Durk,All Love,-,79,1,,,,
80,-,"Naira Marley, C Blvck & MohBad",Dido Lobo (Freestyle),-,80,1,,,,
81,-,Dencia,What God Bless,-,81,1,,,,
82,-,Popcaan,My Type,-,82,1,,,,
83,-,Whitney Houston,Saving All My Love for You,-,79,1,,,,
84,up,Wizkid,Ojuelegba,91,8,18,,,,
85,-,Mercy Chinwo,Eze (feat. Preye Odede),-,85,1,,,,
86,-,Ella Grace,Away from Here,-,86,1,,,,
87,-,James Brown & The Famous Flames,"Cold Sweat, Pt. 1",-,87,1,,,,
88,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",95,4,17,,,,
89,-,Fifth Harmony,Don't Say You Love Me,-,89,1,,,,
90,-,Busta Rhymes,Break Ya Neck,-,90,1,,,,
91,-,Candy Bleakz,Kelegbe,-,91,1,,,,
92,-,Swizz Beatz,Money In the Bank,-,92,1,,,,
93,-,Ombre2Choc Nation,Barbie Drip (remix) [feat. Nicki Minaj],-,93,1,,,,
94,-,NICK BROADHURST,Breathe,-,94,1,,,,
95,-,アウル・シティー,My Everything,-,95,1,,,,
96,-,Rihanna,Bitch Better Have My Money,-,11,21,,,,
97,-,Zoe David,Joy Song,-,97,1,,,,
98,-,King Lucky Kid,I Don't to Like Wake Up,-,98,1,,,,
99,-,Lil Wayne,Prostitute 2,-,99,1,,,,
100,-,Whitney Houston,My Love Is Your Love,-,100,1,,,,
