Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,13,1,2,,,,
2,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),1,1,8,,,,
3,up,Mayorkun & Victony,Holy Father,5,1,17,,,,
4,up,Khaid,WITH YOU,43,4,3,,,,
5,up,Buju,Italy (feat. Blaq Diamond) [Refix],9,5,5,,,,
6,up,Timaya,Cold Outside (feat. Buju),14,5,19,,,,
7,down,Adekunle Gold & Davido,High,6,1,25,,,,
8,down,MohBad,Feel Good,7,6,31,,,,
9,up,Fireboy DML & Ed Sheeran,Peru,25,3,9,,,,
10,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],18,1,113,,,,
11,up,Asake,Omo Ope (feat. Olamide),21,4,3,,,,
12,up,Adele,Hello,19,1,100,,,,
13,up,Korede Bello,Godwin,22,1,87,,,,
14,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",24,2,87,,,,
15,-,Tunde 2Deep,My Darling,-,15,1,,,,
16,up,Olamide,Bobo,27,6,5,,,,
17,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,34,9,83,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,3,73,,,,
19,-,Davido,Aye,-,11,45,,,,
20,up,Rihanna,Bitch Better Have My Money,37,11,68,,,,
21,up,John Legend,All of Me,38,12,60,,,,
22,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),45,17,47,,,,
23,-,Chockie Gabbana,Out of Town,-,9,1,,,,
24,up,Kiss Daniel,Laye,46,16,49,,,,
25,-,Muni Long,Hrs and Hrs,-,25,3,,,,
26,up,Pharrell Williams,Happy (Oktoberfest Mix),100,20,33,,,,
27,down,Kizz Daniel,Pour Me Water,4,4,14,,,,
28,-,Di'Ja,Awww,-,4,34,,,,
29,up,Eltee Skhillz,Odg,36,17,2,,,,
30,-,The Weeknd,Earned It,-,22,26,,,,
31,down,Skiibii,Baddest Boy (Remix) [feat. Davido],3,3,5,,,,
32,down,Skiibii,Baddest Boy,26,3,6,,,,
33,-,VSTAR MA,You Alone,-,33,1,,,,
34,-,Wizkid,Final (Baba Nla),-,6,26,,,,
35,-,Desiigner,Panda,-,21,21,,,,
36,-,Kiss Daniel,Mama,-,25,23,,,,
37,down,Rihanna,Work (feat. Drake),32,5,97,,,,
38,down,Burna Boy,B. D'OR (feat. Wizkid),31,13,9,,,,
39,up,"Timi Dakolo, Ebuka & Noble Igwe",Obim,52,14,10,,,,
40,-,Sinach,I Know Who I Am (Live),-,8,17,,,,
41,up,Ruger,Snapchat,41,40,7,,,,
42,-,Tekno,Duro,-,8,18,,,,
43,-,Davido,The Sound (feat. Uhuru & DJ Buckz),-,24,16,,,,
44,-,Janelle Monáe & Jidenna,Yoga,-,8,19,,,,
45,down,Lojay & Sarz,Monalisa,12,3,33,,,,
46,-,Fave,Beautifully,-,20,8,,,,
47,-,Adekunle Gold,Pick Up,-,26,24,,,,
48,up,Tekno,Pana,48,5,29,,,,
49,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,19,,,,
50,-,Lil Kesh,Gbese,-,34,17,,,,
51,-,Davido,Owo Ni Koko,-,27,2,,,,
52,up,Wizkid,Essence,55,1,48,,,,
53,-,Beyoncé,Drunk in Love (feat. Jay Z),-,30,3,,,,
54,-,Kizz Daniel,Oshe (feat. The Cavemen.),-,5,6,,,,
55,-,Emmovich,Woman (feat. Frescool),-,18,2,,,,
56,down,Kizz Daniel,Eh God (Barnabas),29,8,14,,,,
57,-,Fave,Baby Riddim,-,2,14,,,,
58,-,Pour It Up,Pour It Up,-,58,1,,,,
59,down,Ruger,Dior,15,1,13,,,,
60,down,Nicki Minaj & Lil Baby,Bussin,16,16,2,,,,
61,down,Jaybaz,Shayé (Flex),17,17,2,,,,
62,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),8,8,2,,,,
63,-,Cali-Ber Tha Grime & MLT,Preface (feat. ZoetheeSaint),-,63,1,,,,
64,down,Honeydrop,Shibaraba,20,20,2,,,,
65,-,Rihanna,Fire Bomb,-,65,1,,,,
66,-,Jnr Choi,To the Moon,-,4,8,,,,
67,down,Ajebo Hustlers,Loyalty (Freestyle),40,23,6,,,,
68,-,FriskyBoy,Want to Love,-,68,1,,,,
69,-,Amorf,Çöl (Sloved version),-,69,1,,,,
70,down,LADIPOE & Fireboy DML,Running,30,13,14,,,,
71,-,Alka Yagnik & Kumar Sanu,Mere Dil Mein Lage Hai,-,71,1,,,,
72,-,Omar Hisham,Surah an-najm (Be Heaven),-,72,1,,,,
73,-,FriskyBoy,P.M.W,-,73,1,,,,
74,-,Alvin Signs,"Joro / Omah Lay, Wizkid, Burnaboy Type Beat",-,74,1,,,,
75,down,Devvon Terrell,All My Life,73,73,2,,,,
76,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,4,6,,,,
77,-,FriskyBoy,Ginger,-,77,1,,,,
78,-,Stackz,Sweet,-,78,1,,,,
79,-,FriskyBoy,Tututu,-,79,1,,,,
80,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,39,8,,,,
81,-,toastool,Forever,-,81,1,,,,
82,-,Clinton Kane,Fix It to Break It,-,82,1,,,,
83,-,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),-,2,1,,,,
84,-,Pitbull,Ocean To Ocean (feat. Rhea),-,84,1,,,,
85,-,SnugBeatz,Olosho (feat. FriskyBoy),-,85,1,,,,
86,-,Chike,Follow You (Live),-,86,1,,,,
87,-,NWYRK SNRSE,Fire Says Rihanna (The Million Edition),-,87,1,,,,
88,-,Marioo,Mi Amor (feat. Jovial),-,37,2,,,,
89,-,Eljoee & CHAAMA,Bent Sultan,-,89,1,,,,
90,-,LANY,dancing in the kitchen,-,90,1,,,,
91,-,Jaydboy,Nobody,-,91,1,,,,
92,-,Nicki Minaj,Your Love,-,92,1,,,,
93,-,Ilene Woods and The Mice Chorus,A Dream Is a Wish Your Heart Makes (From Walt Disney's ''Cinderella''),-,93,1,,,,
94,-,Clinton Kane,this is what a toxic relationship feels like,-,94,1,,,,
95,-,"Sheikh Saud Al Shuraim, Alshaikh Abdul Rahman Alsudais, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Mutaffifin,-,95,1,,,,
96,-,Real Estate,It's Real,-,96,1,,,,
97,down,Wizkid,Ojuelegba,28,8,84,,,,
98,down,Phyno,Connect,39,4,44,,,,
99,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],47,5,40,,,,
100,down,Chike & Simi,Running (To You),44,1,43,,,,
