Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Billionaire,1,1,0,,,,
2,up,Wizkid,Joro,2,1,0,,,,
3,up,Joeboy,Beginning,4,2,0,,,,
4,-,Billi,Abeg (feat. Peruzzi),-,4,0,,,,
5,up,Kizz Daniel,Pak 'n' Go,36,5,0,,,,
6,up,Davido & Chris Brown,Blow My Mind,7,4,0,,,,
7,-,Tcee Dope,Ole,-,7,0,,,,
8,up,IVD & Zlatan,Bolanle,11,5,0,,,,
9,up,Tekno,Skeletun,26,9,0,,,,
10,-,Zlatan,Yeye Boyfriend,-,4,0,,,,
11,up,Joeboy,Baby,12,10,0,,,,
12,down,Ewa Cole,Gbese,8,8,0,,,,
13,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],15,1,0,,,,
14,down,Korede Bello,Godwin,13,1,0,,,,
15,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",14,2,0,,,,
16,up,Rihanna,Work (feat. Drake),21,5,0,,,,
17,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,16,9,0,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,0,,,,
19,down,Wizkid,Ojuelegba,17,8,0,,,,
20,up,Davido,Aye,43,18,0,,,,
21,up,Rihanna,Bitch Better Have My Money,24,11,0,,,,
22,up,John Legend,All of Me,25,12,0,,,,
23,-,Peruzzi,Majesty,-,8,0,,,,
24,up,Kiss Daniel,Laye,27,16,0,,,,
25,up,Davido,The Money (feat. Olamide),28,22,0,,,,
26,up,Tekno,Pana,29,5,0,,,,
27,up,Pharrell Williams,Happy,30,27,0,,,,
28,down,Rema,Lady,10,7,0,,,,
29,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],35,21,0,,,,
30,up,Flavour,Ada Ada,31,18,0,,,,
31,up,Tekno,Duro,49,8,0,,,,
32,up,The Weeknd,Earned It,39,22,0,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),44,5,0,,,,
34,up,Janelle Monáe & Jidenna,Yoga,42,8,0,,,,
35,up,Davido,The Sound (feat. Uhuru & DJ Buckz),41,35,0,,,,
36,-,Kiss Daniel,Mama,-,25,0,,,,
37,up,Lil Kesh,Gbese,55,34,0,,,,
38,-,Aṣa,Murder in the USA,-,35,0,,,,
39,-,Wizkid,Final (Baba Nla),-,6,0,,,,
40,-,Haekins,Ariya,-,40,0,,,,
41,-,Teni,Complain,-,41,0,,,,
42,up,Korede Bello,Romantic (feat. Tiwa Savage),59,10,0,,,,
43,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,53,6,0,,,,
44,down,Tiwa Savage,49-99,23,23,0,,,,
45,-,Ycee,Dakun,-,45,0,,,,
46,up,Tems,Try Me,46,8,0,,,,
47,down,Rudeboy,Audio Money,18,12,0,,,,
48,down,Naira Marley & Young Jonn,Mafo,32,13,0,,,,
49,-,Fireboy DML,Jealous,-,29,0,,,,
50,-,Phyno,Ride for You (feat. Davido),-,45,0,,,,
51,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),100,28,0,,,,
52,-,Tiwa Savage,Eminado (feat. Don Jazzy),-,11,0,,,,
53,-,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",-,11,0,,,,
54,down,Drake,Hotline Bling,50,16,0,,,,
55,up,Teni,Power Rangers,57,17,0,,,,
56,-,Peruzzi,Nana,-,52,0,,,,
57,-,Zlatan & Burna Boy,Killin Dem,-,16,0,,,,
58,-,Teni,Uyo Meyo,-,16,0,,,,
59,-,Teni,Case,-,34,0,,,,
60,-,Mr Eazi & Simi,Doyin,-,36,0,,,,
61,up,Rotimi,Love Riddim,61,12,0,,,,
62,down,Burna Boy,Anybody,56,49,0,,,,
63,-,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,-,63,0,,,,
64,-,BTS,Make It Right (feat. Lauv),-,64,0,16,2019-10-20,16,2019-10-20
65,-,Naira Marley,Soapy,-,20,0,,,,
66,-,Lil Kesh & Naira Marley,O Por,-,66,0,,,,
67,-,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",-,67,0,,,,
68,-,Naira Marley,PXTA,-,28,0,,,,
69,-,"Ambjaay, Tyga & Lil Pump",Uno (Remix),-,69,0,,,,
70,down,Fireboy DML,King,22,22,0,,,,
71,-,Timaya,I Can't Kill Myself,-,38,0,,,,
72,-,Ed Sheeran,Beautiful People (feat. Khalid),-,69,0,13,2019-10-06,13,2019-10-06
73,-,"Olamide, Wizkid & Id Cabasa",Totori,-,41,0,,,,
74,-,DaBaby,VIBEZ,-,74,0,59,2019-11-10,57,2020-01-19
75,-,イマジン・ドラゴンズ,Radioactive,-,75,0,,,,
76,-,Iyanya,Hold On,-,76,0,,,,
77,-,NSG,OT Bop,-,77,0,,,,
78,-,JAY-Z & Kanye West,Made in America (feat. Frank Ocean),-,66,0,,,,
79,-,Jennifer Warnes & Max Carl,"Somewhere, Somebody",-,79,0,,,,
80,-,Katy Perry,Harleys in Hawaii,-,52,0,30,2019-10-20,30,2019-10-20
81,-,Phyno,Ojimo,-,81,0,,,,
82,-,CKay,oliver kahn (feat. Boj),-,82,0,,,,
83,-,Poundz,Opp Thot,-,83,0,,,,
84,-,Irving Leyva,Making Money,-,84,0,,,,
85,-,Beach House Chillout Music Academy,Buddha Bar,-,85,0,,,,
86,-,Zlatan,This Year,-,86,0,,,,
87,-,Rend Collective,Revival Anthem,-,87,0,,,,
88,-,Hillsong Worship,I Will Praise You,-,88,0,,,,
89,-,Heavy-K,COLD,-,89,0,,,,
90,-,Ashanti & Afro B,Pretty Little Thing,-,90,0,,,,
91,-,Jonas Blue,I See Love (feat. Joe Jonas),-,91,0,,,,
92,-,Alexander O'Neal,Never Knew Love Like This,-,92,0,,,,
93,-,Marshmello,Power,-,93,0,,,,
94,-,Harold Melvin & The Blue Notes,The Love I Lost,-,94,0,,,,
95,up,Adekunle Gold,Pick Up,99,26,0,,,,
96,-,Adekunle Gold,Orente,-,48,0,,,,
97,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,13,0,,,,
98,-,Ycee,Omo Alhaji,-,38,0,,,,
99,-,Falz,Soldier (feat. Simi),-,13,0,,,,
100,-,Adekunle Gold,Sade (Bonus),-,58,0,,,,
