Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Buju,Feeling,1,1,4,,,,
2,up,Olamide,Rock,4,2,4,,,,
3,up,Burna Boy,Kilometre,3,3,6,,,,
4,up,Wizkid,Essence,6,1,21,,,,
5,down,Chike & Simi,Running (To You),2,1,17,,,,
6,up,Ruger,Bounce,8,1,8,,,,
7,up,Gyakie,Forever (Remix) [feat. Omah Lay],11,1,12,,,,
8,up,Cheque & Fireboy DML,History,10,8,7,,,,
9,up,Zinoleesky,Kilofeshe,18,9,17,,,,
10,up,Pop Boy,Mumu Button,22,10,2,,,,
11,up,Peruzzi & Davido,Somebody Baby,17,4,10,,,,
12,up,Joeboy,Show Me,29,12,8,,,,
13,down,Adekunle Gold,It Is What It Is,7,7,4,,,,
14,up,JAE5,Dimension (feat. Skepta & Rema),21,12,12,,,,
15,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,15,1,,,,
16,-,Simi,Happy Birthday (feat. Adekunle Gold & Deja),-,9,1,,,,
17,down,Naira Marley & Busiswa,Coming,9,4,12,,,,
18,-,Jay Hover,Case,-,18,1,,,,
19,up,Blaqbonez,Bling (feat. Amaarae & Buju),30,15,5,,,,
20,down,Justin Bieber,Loved By You (feat. Burna Boy),19,2,12,71,2021-03-28,71,2021-03-28
21,down,Jerro B,Ori,13,13,3,,,,
22,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,22,2,84,2021-05-09,17,2021-05-16
23,up,Focalistic & Davido,Ke Star (Remix),24,2,16,,,,
24,up,Ajebo Hustlers & Omah Lay,Pronto,44,17,13,,,,
25,up,Guchi,Jennifer,39,3,2,,,,
26,down,Dangbana Republik & Bella Shmurda,Rush,25,2,10,,,,
27,up,Joeboy,Focus,53,16,13,,,,
28,-,CKay,Felony,-,9,16,,,,
29,-,Walewest,Seré (feat. Wura),-,29,1,,,,
30,down,Eric Lévi,Ameno,12,8,5,,,,
31,-,Judikay,Omemma (Live),-,31,1,,,,
32,down,Chike,Roju,31,18,32,,,,
33,up,Wizkid,Ginger (feat. Burna Boy),47,1,21,,,,
34,up,DJ Kaywise & Phyno,High Way,36,1,22,,,,
35,-,Teni,INJURE ME,-,35,4,,,,
36,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,8,11,56,2021-03-21,1,2021-03-28
37,-,Ice Prince,KOLO (feat. Oxlade),-,37,4,,,,
38,-,Lil Baby & Lil Durk,Voice of the Heroes,-,38,1,,,,
39,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],92,1,77,,,,
40,-,M.I Abaga,All My Life (feat. Oxlade),-,40,1,,,,
41,-,Don Moen,Return to Me,-,41,1,,,,
42,-,Ed Sheeran,Perfect,-,20,9,73,2019-10-06,58,2019-10-20
43,-,Moses Bliss,Too Faithful,-,20,22,,,,
44,down,Rexxie & MohBad,Kpk (Ko Por Ke),37,6,21,,,,
45,down,Judikay,Omemma,27,27,2,,,,
46,down,Teni,FOR YOU (feat. Davido),32,3,17,,,,
47,-,Davido,The Best (feat. Mayorkun),-,5,15,,,,
48,up,Eric Lévi,Ameno (Remix),63,48,3,,,,
49,-,Davido & Dammy Krane,Izzue,-,49,1,,,,
50,-,ONEUS,A Song Written Easily,-,50,1,,,,
51,-,Omah Lay,Godly,-,1,25,,,,
52,-,Jo Deep,Sent (feat. 121SELAH),-,52,1,,,,
53,-,TOMORROW X TOGETHER,Dear Sputnik,-,53,1,,,,
54,-,Layeaside,Punamor God Beautified Me,-,54,1,,,,
55,-,Dutchavelli,Circle The Endz,-,55,1,,,,
56,-,Timi Dakolo,Everything (Amen),-,1,12,,,,
57,-,DanDizzy,Mbong (feat. Bella Shmurda),-,57,1,,,,
58,-,Lecrae & Andy Mineo,Coming in Hot,-,58,1,,,,
59,down,Davido,Jowo,43,1,23,,,,
60,-,ONEUS,No Diggity,-,60,1,,,,
61,-,Judikay,Capable God,-,38,7,,,,
62,down,Buju,Outside,56,20,3,,,,
63,up,Adele,Hello,96,1,65,,,,
64,-,J-Tek,Alone in Space,-,64,1,,,,
65,-,LADIPOE & Simi,Know You (feat. Simi),-,1,12,,,,
66,-,Uptown the Maskking,Champion,-,66,1,,,,
67,-,ONEUS,Come Back Home,-,67,1,,,,
68,-,Ema Onyx,You No Dey Use Me Play,-,68,2,,,,
69,-,Korede Bello,Godwin,-,1,53,,,,
70,-,Takanashi Yasukawa,The Rain Stops,-,70,1,,,,
71,-,D-Block Europe & Aitch,UFO,-,71,1,,,,
72,-,ONEUS,To Be or Not to Be,-,72,1,,,,
73,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,2,57,,,,
74,-,"Rema, Virgil Abloh & Fela Kuti",Peace Of Mind (Virgil Abloh Remix with Fela Kuti),-,74,1,,,,
75,-,Lakizo Entertainment & Joeboy,Empty My Pocket,-,75,1,,,,
76,-,Lil Nas X,MONTERO (Call Me By Your Name),-,25,4,3,2021-04-04,3,2021-04-04
77,-,Rihanna,Work (feat. Drake),-,5,67,,,,
78,-,KARD,Dumb Litty,-,78,1,,,,
79,-,Demarco,Nuff Gyal (Raw),-,79,1,,,,
80,-,Bryansanon,Just Water (feat. TisaKorean),-,80,1,,,,
81,-,Omah Lay,You,-,6,18,,,,
82,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,9,60,,,,
83,-,AURORA,Runaway,-,66,2,26,2021-04-18,13,2021-04-25
84,-,Boybreed,Abosede,-,84,1,,,,
85,-,Phyno,SFSG (So Far so Good),-,85,1,,,,
86,-,Michael Learns to Rock,I'll Wait for You,-,86,1,,,,
87,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,53,,,,
88,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,28,9,,,,
89,-,Ajimovoix Drums,Focus Dance Beat (feat. Hagman & Abati),-,89,1,,,,
90,-,Skannah,Ginger Me,-,90,1,,,,
91,-,Sir Werry,Find Your Way,-,91,1,,,,
92,-,Merit Uzoka,Fallen,-,92,1,,,,
93,-,Lojay & Sarz,LV N ATTN feat. Wizkid,-,93,1,,,,
94,-,Davido,Aye,-,11,30,,,,
95,-,Jimivibecreator and Wolz,Too Hard,-,95,1,,,,
96,-,Vintage Reggae Soundsystem,Astronomia (Coffin Reggae Mix),-,96,1,,,,
97,-,Young Dolph & Key Glock,Penguins,-,97,1,,,,
98,-,Rihanna,Bitch Better Have My Money,-,11,54,,,,
99,-,J. Cole,l e t . g o . m y . h a n d,-,99,1,,,,
100,-,Dadju,Titre 10,-,100,1,,,,
