Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kizz Daniel & Tekno,Buga,-,1,1,,,,
2,-,Davido,Stand Strong (feat. The Samples),-,2,1,,,,
3,-,Burna Boy,Last Last,-,3,1,,,,
4,-,Asake,Sungba,-,1,10,,,,
5,-,SPINALL & Asake,PALAZZO,-,3,1,,,,
6,-,Pheelz & Buju,Finesse,-,1,10,,,,
7,-,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],-,4,2,,,,
8,-,Fireboy DML,Playboy,-,6,6,,,,
9,-,Black Sherif,Kwaku the Traveller,-,1,6,,,,
10,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,1,1,,,,
11,-,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),-,2,12,,,,
12,-,Asake,Sungba (feat. Burna Boy) [Remix],-,4,6,,,,
13,-,Zinoleesky,Rocking,-,13,7,,,,
14,-,Zinoleesky,Loving You,-,14,1,,,,
15,-,Fireboy DML & Ed Sheeran,Peru,-,3,20,,,,
16,-,Simi,Happy Birthday (feat. Adekunle Gold & Deja),-,9,42,,,,
17,-,Ed Sheeran,Thinking Out Loud,-,1,9,,,,
18,-,Mayorkun & Victony,Holy Father,-,1,25,,,,
19,-,Buju,Italy (feat. Blaq Diamond) [Refix],-,5,16,,,,
20,-,Nessy Bee,Elle (feat. Wande Coal) [Remix],-,16,1,,,,
21,-,DJWHY2,"Buga kiss Daniel (Tekno, Special Version.)",-,21,1,,,,
22,-,Musa Keys,Selema (Po Po),-,22,1,,,,
23,-,DMX,Prayer,-,23,1,,,,
24,-,Young Stoner Life,Trance (feat. Karlae & Yung Bleu),-,24,1,,,,
25,-,Fada Bege,Farkon Mafadi Bonus,-,25,1,,,,
26,-,Sunny Neji,Oruka,-,26,1,,,,
27,-,Young Jeezy,Soul Survivor (feat. Akon),-,27,1,,,,
28,-,Yousef Arafat,Deen El Salam,-,28,1,,,,
29,-,Adele,Hello,-,1,111,,,,
30,-,Korede Bello,Godwin,-,1,98,,,,
31,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,2,94,,,,
32,-,Wizkid,Ojuelegba,-,8,92,,,,
33,-,Phyno,Connect,-,4,50,,,,
34,-,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),-,17,52,,,,
35,-,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],-,5,45,,,,
36,-,Di'Ja,Awww,-,4,40,,,,
37,-,Wizkid,Final (Baba Nla),-,6,30,,,,
38,-,Sinach,I Know Who I Am (Live),-,8,21,,,,
39,-,Tekno,Duro,-,8,22,,,,
40,-,Janelle Monáe & Jidenna,Yoga,-,8,21,,,,
41,-,Lil Kesh,Gbese,-,34,19,,,,
42,-,Simi,Duduke,-,1,49,,,,
43,-,Tiwa Savage,Eminado (feat. Don Jazzy),-,11,16,,,,
44,-,Adekunle Gold & Davido,High,-,1,32,,,,
45,-,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",-,11,15,,,,
46,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,13,13,,,,
47,-,Falz,Soldier (feat. Simi),-,13,10,,,,
48,-,Sia,Chandelier,-,14,11,,,,
49,-,Davido,FIA,-,16,6,,,,
50,-,Reekado Banks,Oluwa Ni (Wemi You),-,17,8,,,,
51,-,Tekno,Wash,-,15,6,,,,
52,-,Fireboy DML,Peru,-,1,27,,,,
53,-,Lojay & Sarz,Monalisa,-,3,40,,,,
54,-,R. City,Locked Away (feat. Adam Levine),-,17,4,,,,
55,-,Ed Sheeran,Perfect,-,20,14,73,2019-10-06,58,2019-10-20
56,-,Lara George,Dansaki,-,29,1,,,,
57,-,Reekado Banks,Katapot,-,23,4,,,,
58,-,Burna Boy,Soke,-,21,3,,,,
59,-,StarBoy,Caro (feat. L.A.X & Wizkid),-,25,2,,,,
60,-,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",-,27,2,,,,
