Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dayt,Button,6,1,9,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,77,,,,
3,down,Adele,Hello,1,1,191,,,,
4,down,Korede Bello,Godwin,3,1,182,,,,
5,-,Chike & MohBad,Egwu,-,5,1,,,,
6,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",4,2,178,,,,
7,up,Dayt,Farabale,24,7,4,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,165,,,,
9,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",7,4,142,,,,
10,down,Phyno,Connect,8,4,132,,,,
11,down,Di'Ja,Awww,9,4,121,,,,
12,down,Tekno,Pana,10,5,110,,,,
13,down,Wizkid,Final (Baba Nla),11,6,104,,,,
14,down,Janelle Monáe & Jidenna,Yoga,12,8,101,,,,
15,down,Korede Bello,Romantic (feat. Tiwa Savage),13,10,91,,,,
16,down,Tiwa Savage,Eminado (feat. Don Jazzy),14,11,90,,,,
17,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",15,11,84,,,,
18,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),16,13,81,,,,
19,down,Sia,Chandelier,17,14,75,,,,
20,down,Adekunle Gold & Davido,High,18,1,98,,,,
21,down,Reekado Banks,Oluwa Ni (Wemi You),19,17,73,,,,
22,down,Kizz Daniel & Tekno,Buga,21,1,80,,,,
23,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),20,1,65,,,,
24,down,Ed Sheeran,Perfect,23,20,74,73,2019-10-06,58,2019-10-20
25,down,Tekno,Wash,22,15,71,,,,
26,down,Davido,FIA,25,16,70,,,,
27,down,R. City,Locked Away (feat. Adam Levine),26,17,68,,,,
28,down,Burna Boy,Soke,27,21,64,,,,
29,down,Asake,Sungba,28,1,84,,,,
30,down,Fireboy DML,Peru,29,1,85,,,,
31,down,Reekado Banks,Katapot,30,23,62,,,,
32,up,StarBoy,Caro (feat. L.A.X & Wizkid),32,25,58,,,,
33,down,Pheelz & Buju,Finesse,31,1,86,,,,
34,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),33,21,54,,,,
35,-,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],-,5,123,,,,
36,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",34,27,55,,,,
37,down,Wizkid,Essence,35,1,107,,,,
38,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,36,6,57,,,,
39,down,Lara George,Dansaki,38,29,54,,,,
40,down,Beyoncé,Drunk in Love (feat. Jay Z),37,29,56,,,,
41,down,Jidenna,Classic Man (feat. Roman GianArthur),39,30,55,,,,
42,down,LADIPOE & Buju,Feeling,40,1,77,,,,
43,-,Tekno,Duro,-,8,99,,,,
44,down,Ayra Starr,Bloody Samaritan,41,1,77,,,,
45,down,Davido & Chris Brown,Blow My Mind,42,4,54,,,,
46,down,Burna Boy,On the Low,43,35,50,,,,
47,-,ZHANG HAO,I WANNA KNOW,-,47,1,,,,
48,-,JayTime,Too Much,-,17,2,,,,
49,-,ZHANG HAO,I WANNA KNOW (Instrumental),-,49,1,,,,
50,-,Ariana Grande,"yes, and? (extended mix)",-,50,1,,,,
51,-,Yarden,Divine,-,51,1,,,,
52,-,Kizz Daniel,Twe Twe,-,50,1,,,,
53,-,Todrick Hall,Attention,-,53,1,,,,
54,-,Africanmigos,Intro (Oriki Ibeji),-,54,1,,,,
55,down,Dr SID,Surulere (feat. Don Jazzy),44,36,44,,,,
56,-,David Kushner,Mr. Forgettable,-,56,1,,,,
57,-,Creepy Nuts,Bling-Bang-Bang-Born (Instrumental),-,57,1,,,,
58,-,Pia Mia,Do It Again (feat. Chris Brown & Tyga),-,58,2,,,,
59,-,David Kushner,Thank You,-,59,1,,,,
60,-,V12 & M86,Wild Night,-,60,1,,,,
61,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",49,1,71,,,,
