Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),2,1,3,,,,
2,up,Agorsor,Am Not Talking to U,7,2,3,,,,
3,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,13,1,5,,,,
4,up,"Idahams, Peruzzi & Seyi Shay",Shima (Remix),4,1,4,,,,
5,-,Davido,So Crazy (feat. Lil Baby),-,5,1,,,,
6,-,Davido,Holy Ground (feat. Nicki Minaj),-,1,1,,,,
7,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),3,3,3,,,,
8,up,Olamide,Infinity (feat. Omah Lay),73,5,6,,,,
9,up,Timaya,Gra Gra,36,9,2,,,,
10,-,G4 Boyz,Prada (feat. DreamDoll & G4choppa) [Remix],-,4,1,,,,
11,-,Omah Lay,Damn (feat. 6LACK),-,10,1,,,,
12,-,Xlim Jay,Guide My Steps,-,12,1,,,,
13,-,Rybeena,Ayomide (feat. Diamond Jimma),-,13,1,,,,
14,-,Davido,Jowo,-,1,1,,,,
15,up,Kanwulia,Gbera,50,15,2,,,,
16,down,Burna Boy,20 10 20,9,6,3,,,,
17,-,Morien,Hope,-,2,1,,,,
18,up,Wizkid,No Stress,37,2,9,,,,
19,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],14,1,48,,,,
20,-,Davido,The Best (feat. Mayorkun),-,5,1,,,,
21,up,Chike,Roju,35,18,16,,,,
22,-,j-hope,Daydream,-,22,1,,,,
23,up,Davido,FEM,44,1,10,,,,
24,down,Rihanna,Work (feat. Drake),18,5,43,,,,
25,up,CDQ,Could Have Been Worse,29,25,2,,,,
26,-,Investorvibez,Mood Swingz (feat. Yung A),-,26,1,,,,
27,-,Skyboy,Crazy love (feat. Terry apala),-,27,1,,,,
28,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",41,28,3,,,,
29,down,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),19,4,3,,,,
30,up,Olakira,In My Maserati,72,1,12,,,,
31,down,Korede Bello,Godwin,17,1,31,,,,
32,down,Wizkid,Ojuelegba,21,8,37,,,,
33,down,Adele,Hello,16,1,39,,,,
34,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,20,9,37,,,,
35,down,Cheque,Zoom,26,3,10,,,,
36,up,Simi,Duduke,75,1,29,,,,
37,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,2,18,,,,
38,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,38,1,,,,
39,-,Six,God & Herself,-,39,1,,,,
40,-,Wizkid,Essence,-,1,2,,,,
41,-,Moses Bliss,Too Faithful,-,20,12,,,,
42,-,Davido,Something Fishy,-,42,1,,,,
43,-,Davido,Fade,-,43,1,,,,
44,-,BTS,Epiphany,-,9,1,,,,
45,-,Nathaniel Bassey,Call on Me,-,45,1,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,35,,,,
47,down,Davido,Aye,23,11,9,,,,
48,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",24,4,25,,,,
49,down,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),45,45,2,,,,
50,-,Ric Coker,Important Personal,-,17,1,,,,
51,down,BTS,Serendipity (Full Length Edition),40,40,2,,,,
52,-,Peruzzi,Isolova,-,52,1,,,,
53,up,Patoranking,Abule,53,2,16,,,,
54,down,Etins,Pray for Grace (feat. Victor AD & Fiokee),1,1,2,,,,
55,down,Yarden,Wild (feat. Swayzee),5,5,4,,,,
56,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,56,5,54,2020-07-12,6,2020-08-09
57,-,Davido,Tanana,-,57,1,,,,
58,-,Timaya,Born to Win,-,23,8,,,,
59,-,Charlie Puth,One Call Away,-,59,1,,,,
60,-,Chike,If You No Love (feat. Mayorkun),-,21,3,,,,
61,-,"Lost Kids, Brent Faiyaz & DJ Candlestick",Been Away (ChopNotSlop Remix),-,61,1,,,,
62,-,Kodak Black,Halloween,-,62,1,,,,
63,-,Mercy Chinwo,Akamdinelu,-,26,15,,,,
64,-,Akon,Gringo (Bonus Track),-,64,1,,,,
65,-,LSG,Bad Gyal,-,65,1,,,,
66,-,2 Chainz,Quarantine Thick (feat. Mulatto),-,66,1,,,,
67,-,Burna Boy,Way Too Big,-,6,12,,,,
68,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,68,1,,,,
69,-,ACRONYM,Nubian Delight,-,69,1,,,,
70,-,SunkkeySnoop,Why Ton Frown,-,70,1,,,,
71,-,B4DM4NQ,Energy,-,6,1,,,,
72,-,J. Cole,Rich N****z,-,72,1,,,,
73,up,Wizkid,Piece of Me (feat. Ella Mai),86,37,3,,,,
74,-,Afunika,Piki Piki Skirt,-,74,1,,,,
75,-,Jaemo Banton,Killi Me,-,75,1,,,,
76,-,Mil Beats & Eto,Jungles (Cuts by Dj Djaz),-,76,1,,,,
77,-,Manzanita,Arránca,-,77,1,,,,
78,-,Icontrola,Covid Riddim,-,78,1,,,,
79,-,Meduza,Paradise (feat. Dermot Kennedy),-,79,1,61,2021-01-03,22,2021-02-07
80,-,Lolo Zouaï,Ride,-,80,1,,,,
81,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal) [Radio Mix],-,81,1,,,,
82,-,Davido,Sunlight,-,82,1,,,,
83,-,Rowlene,Hypnotise (feat. Nonso Amadi),-,83,1,,,,
84,-,Eric Church,The Hard Way,-,84,1,,,,
85,-,Tomi Thomas,Hopeless Romantic (feat. Stylo G) [Remix],-,85,1,,,,
86,-,Davido,On My Way,-,86,1,,,,
87,-,DJ Chose & Beatking,THICK,-,87,1,,,,
88,-,Davido,La La (feat. Ckay),-,30,1,,,,
89,down,Rihanna,Bitch Better Have My Money,25,11,32,,,,
90,down,Wizkid,Smile (feat. H.E.R.),43,4,9,,,,
91,down,Phyno,Connect,27,4,21,,,,
92,-,Todrick Hall,"Nails, Hair, Hips, Heels (feat. Ciara) [Remix]",-,92,1,,,,
93,-,Davido,I Got a Friend,-,93,1,,,,
94,-,Davido,Birthday Cake (feat. Nas & Hitboy),-,94,1,,,,
95,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),28,17,19,,,,
96,down,Kiss Daniel,Laye,30,16,20,,,,
97,-,Ariana Grande,positions,-,31,2,77,2020-10-25,1,2020-11-01
98,-,Rafael Hakim رافائيل حكيم,شكلي حبيتك,-,98,1,,,,
99,down,Tekno,Pana,31,5,11,,,,
100,-,Olakira,Maserati (feat. Davido) [Remix],-,1,6,,,,
