Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xbusta,Somebody Crush (feat. Skiibii and Peruzzi),8,1,3,,,,
2,up,Morien,Hope,5,2,4,,,,
3,-,Agorsor,Am Not Talking to U,-,2,4,,,,
4,down,Davido,Jowo,3,1,4,,,,
5,up,Olamide,Infinity (feat. Omah Lay),6,5,9,,,,
6,-,B4DM4NQ,Energy,-,6,2,,,,
7,up,Omah Lay,Godly,7,1,3,,,,
8,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,2,1,8,,,,
9,-,UZZO,Kpa (Money),-,9,1,,,,
10,up,Davido,Holy Ground (feat. Nicki Minaj),12,1,4,,,,
11,up,Olamide,Loading (feat. Bad Boy Timz),13,9,3,,,,
12,-,KCC,Jabo,-,12,1,,,,
13,-,Fexsy Don,Vacation,-,13,1,,,,
14,-,Morien,Plenty Money,-,2,1,,,,
15,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],15,1,51,,,,
16,-,Diistill,Happy Pills,-,10,1,,,,
17,-,Nino Dray,Something (feat. Bella Shmurda),-,17,1,,,,
18,up,Rihanna,Work (feat. Drake),19,5,46,,,,
19,-,GOT7,LAST PIECE,-,19,1,,,,
20,up,Wizkid,Ojuelegba,21,8,40,,,,
21,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,23,9,40,,,,
22,up,Davido,Aye,24,11,12,,,,
23,up,Prince j nice,Men of Color,49,23,2,,,,
24,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",26,4,28,,,,
25,up,Rihanna,Bitch Better Have My Money,33,11,35,,,,
26,up,John Legend,All of Me,40,12,30,,,,
27,up,Drake,Hotline Bling,99,16,18,,,,
28,-,Mayorkun,Your Body,-,3,1,,,,
29,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],97,5,20,,,,
30,up,Kiss Daniel,Laye,96,16,23,,,,
31,up,Di'Ja,Awww,100,4,17,,,,
32,down,Adele,Hello,16,1,42,,,,
33,down,Korede Bello,Godwin,17,1,34,,,,
34,down,Laycon,Hiphop (feat. Deshinor),1,1,2,,,,
35,-,Pharrell Williams,Happy (Oktoberfest Mix),-,20,11,,,,
36,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,37,,,,
37,-,Desiigner,Panda,-,21,2,,,,
38,down,Davido,The Best (feat. Mayorkun),9,5,4,,,,
39,-,Rema,Peace of Mind,-,14,1,,,,
40,up,Johnny Drille,Mystery Girl,70,40,2,,,,
41,up,Victor AD & Peruzzi,Wet,67,41,2,,,,
42,-,Stonebwoy & Davido,Activate,-,42,1,,,,
43,-,Wizkid,Smile (feat. H.E.R.),-,4,10,,,,
44,-,Teni,Jo,-,44,1,,,,
45,-,Megan Thee Stallion,TRACK 8,-,45,1,36,2020-11-29,36,2020-11-29
46,up,Wizkid,Essence,54,1,5,,,,
47,-,Tekno,Pana,-,5,12,,,,
48,-,Adekunle Gold,Pick Up,-,26,6,,,,
49,-,Kiss Daniel,Mama,-,25,7,,,,
50,-,The Weeknd,Earned It,-,22,7,,,,
51,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",18,2,39,,,,
52,-,Xbusta,Oh (feat. Singah),-,5,1,,,,
53,-,Xbusta,Body Lotion,-,8,1,,,,
54,down,Eeshoohdee,Momoyan,30,30,2,,,,
55,down,Wizkid,Ginger (feat. Burna Boy),4,1,6,,,,
56,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,6,1,,,,
57,-,Kcee & Okwesili Eze Group,Cultural Praise,-,8,1,,,,
58,-,Tekno,Duro,-,8,4,,,,
59,-,Davido,The Sound (feat. Uhuru & DJ Buckz),-,24,2,,,,
60,-,DJ Tunez & Olamide,Require,-,60,1,,,,
61,-,Flavour,Doings (feat. Phyno),-,19,1,,,,
62,-,KAI,Mmmh,-,62,1,,,,
63,down,Moses Bliss,Too Faithful,44,20,14,,,,
64,-,Only1riddy,Foreplay,-,64,1,,,,
65,down,Chike,Roju,41,18,19,,,,
66,-,05/08,Outro,-,66,1,,,,
67,down,Davido,FEM,28,1,13,,,,
68,-,Burna Boy,African Giant,-,57,2,,,,
69,-,05/08,Head's up (feat. Gravitee),-,69,1,,,,
70,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,2,19,,,,
71,-,Black Coffee,10 Missed Calls (feat. Pharrell Williams & Jozzy),-,71,1,,,,
72,-,05/08,"Feel Alive (feat. Dvk, Gravitee)",-,72,1,,,,
73,-,Enisa,Love Cycle,-,25,3,,,,
74,-,Raskapella,No Cos For Banner,-,74,1,,,,
75,down,Burna Boy,Way Too Big,32,6,14,,,,
76,-,Sema Tecino,Godzilla,-,76,1,,,,
77,-,CKay,Felony,-,9,1,,,,
78,-,AC Soul Symphony,Manhattan Skyline (JN Spirit of '77 Edit),-,78,1,,,,
79,-,Alibi Music,Unkown Passangers,-,79,1,,,,
80,-,Flavour,Berna (feat. Fally Ipupa & Tekno),-,63,1,,,,
81,-,Canyons,When I See You Again (Morgan Geist Remix),-,81,1,,,,
82,-,Tolu Akande,Sa Gbekele,-,82,1,,,,
83,-,Tolu Akande,Ma Toju Mi,-,83,1,,,,
84,-,BlaqBoiKS,Shemi,-,84,1,,,,
85,-,Flavour,Good Woman,-,51,1,,,,
86,-,Asa,ジェイラー,-,78,1,,,,
87,-,Timaya,Bang Bang,-,87,1,,,,
88,-,Diamond Platnumz,Waah! (feat. Koffi Olomide),-,88,1,,,,
89,-,Owl City,Fireflies,-,89,1,,,,
90,-,Tatiana Manaois,Home,-,90,1,,,,
91,-,Angelo Dileo,Everything I Do I Do for You,-,91,1,,,,
92,-,KAYTRANADA,Vex Oh (Instrumental),-,92,1,,,,
93,-,Royse LK,Owanbe,-,93,1,,,,
94,-,Hayd,Changes,-,94,1,,,,
95,-,Boney M.,Zion's Daughter,-,95,1,,,,
96,-,Haruna Ishola and His Apala Group,Ewure Ile Komoyi Ode,-,96,1,,,,
97,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),47,17,22,,,,
98,-,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],-,21,10,,,,
99,-,Sinach,I Know Who I Am (Live),-,8,5,,,,
100,-,Janelle Monáe & Jidenna,Yoga,-,8,6,,,,
