Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,FEM,3,1,2,,,,
2,-,Wizkid,No Stress,-,2,1,,,,
3,up,Otee,Ego,18,3,2,,,,
4,-,Mindtigallo,Energy (feat. afrourbanplugg),-,4,1,,,,
5,down,Olakira,In My Maserati,2,1,6,,,,
6,up,Burna Boy,Way Too Big,12,6,6,,,,
7,up,Diistill,More Day More Money,22,7,2,,,,
8,up,Patoranking,Abule,8,2,8,,,,
9,down,Eltee Skhillz,Lucy,7,2,2,,,,
10,-,KingAjaa,Damilohun (feat. Lyta),-,10,1,,,,
11,down,Wole DSB,Excuse Me Sir (feat. Jaywon),6,2,4,,,,
12,down,Playaz,I Wonder,5,4,8,,,,
13,up,Yungzik,Relate,13,3,4,,,,
14,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),17,14,2,,,,
15,-,GEEZYONYX,Party,-,15,1,,,,
16,up,Samsong,Jesus (feat. Mercy Chinwo),46,16,2,,,,
17,up,Wande Coal & Wale,Again (Remix),32,17,2,,,,
18,-,Koko Pee,Go Down,-,3,1,,,,
19,up,Adekunle Gold & Patoranking,Pretty Girl,30,19,4,,,,
20,down,Tiwa Savage,Koroba,19,1,7,,,,
21,down,Olamide,Eru,9,9,2,,,,
22,down,Dy Chilling,Chilling Money (feat. Yungzik),14,14,2,,,,
23,-,Dannymay,No More Love (feat. Toeseen Cute),-,23,1,,,,
24,-,K1 De Ultimate,Adé Orí Òkin,-,24,2,,,,
25,-,Eeshoohdee,No Cap,-,18,1,,,,
26,down,Banjo,Escobar,1,1,5,,,,
27,down,Omah Lay,Lo Lo,16,3,13,,,,
28,-,Wizkid,Smile (feat. H.E.R.),-,4,4,,,,
29,up,Cheque,Zoom,83,3,2,,,,
30,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,30,1,,,,
31,down,Olliebank,One Two,10,10,2,,,,
32,-,Jamopyper,If No Be You (feat. Mayorkun),-,9,3,,,,
33,up,Simi,Duduke,34,1,23,,,,
34,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],28,2,14,,,,
35,-,Willy Wonder,Nehi Neh Neh,-,13,1,,,,
36,-,King Sunny Ade,Appreciation,-,36,1,,,,
37,-,Liya,Be My Vibe,-,31,1,,,,
38,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,19,6,,,,
39,-,Adekunle Gold & Nailah Blackman,AG Baby,-,12,8,,,,
40,down,Cardi B,WAP (feat. Megan Thee Stallion),23,8,7,80,2020-08-09,1,2020-08-16
41,up,Fireboy DML,Champ (feat. D Smoke),60,11,4,,,,
42,-,Justin Bieber,Holy (feat. Chance the Rapper),-,42,1,83,2020-09-20,4,2020-09-27
43,up,G.U.C,All That Matters,77,20,11,,,,
44,down,Ayo Bishi,Kuwecha,4,4,2,,,,
45,-,BTS,Dynamite (Slow Jam Remix),-,45,1,,,,
46,up,Mayorkun & Davido,Betty Butter,54,1,12,,,,
47,-,"DJ K3yz, Oxlade & Blaqbonez",Mama,-,47,1,,,,
48,-,BTS,Dynamite (Midnight Remix),-,48,1,,,,
49,-,BTS,Dynamite (Bedroom Remix),-,49,1,,,,
50,-,Chike,Roju,-,18,13,,,,
51,-,BTS,Dynamite (Retro Remix),-,51,1,,,,
52,down,Rema,Ginger Me,31,6,12,,,,
53,-,Emco,Woke & Pray (feat. Peruzzi),-,21,1,,,,
54,-,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),-,54,2,,,,
55,-,Emem Baseda,Amanam,-,55,1,,,,
56,-,T.I.,Ring (feat. Young Thug),-,56,1,,,,
57,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,25,2,,,,
58,-,Nunu Eluma,Gree,-,58,1,,,,
59,down,Burna Boy,Wonderful,29,2,13,,,,
60,down,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",20,12,6,,,,
61,-,G.U.C,Desperate,-,42,2,,,,
62,-,Sean Gotti & The Murz,S.Y.I.M.D,-,62,1,,,,
63,-,Mercy Chinwo,Excess Love,-,42,4,,,,
64,-,Cocomelon,Thank you Song,-,64,1,,,,
65,-,Odumeje & Flavour,Umu Jesus,-,65,1,,,,
66,-,JAY-Z & Kanye West,Made in America (feat. Frank Ocean),-,66,1,,,,
67,-,Chike,Beautiful People,-,65,2,,,,
68,-,Brite Benson,Ikebe,-,68,1,,,,
69,-,"DJ Yayo, Leka el Poeta & Mishell Master Boy",Ella Quiere Hmm,-,69,1,,,,
70,-,Mercy Chinwo,Bor Ekom,-,54,2,,,,
71,-,DJ Neptune & Runda,Bembe,-,71,1,,,,
72,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,72,1,,,,
73,-,Skinny urban,Stand,-,73,1,,,,
74,-,Lin-Manuel Miranda & Opetaia Foa'i,We Know the Way (Finale),-,74,1,,,,
75,down,Usher,Bad Habits,45,45,2,,,,
76,-,Roman DC,Fire,-,76,1,,,,
77,-,Matt Harris,Bella's Lullaby (Soul Studio 7 Mix),-,77,1,,,,
78,-,Katy Perry,Unconditionally,-,78,1,,,,
79,-,Ludacris & Chance the Rapper,Found You,-,79,1,,,,
80,-,Omah Lay,Bad Influence,-,29,6,,,,
81,-,Jaydream,In2Luv,-,81,1,,,,
82,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,82,1,95,2020-08-30,95,2020-08-30
83,-,Lord of Ajasa,"Le Fenu So (feat. Konga, 9ice & Jah Bless)",-,83,1,,,,
84,-,LADIPOE & Simi,Know You (feat. Simi),-,1,11,,,,
85,-,Stray Kids,Back Door,-,85,1,80,2020-09-20,80,2020-09-20
86,-,ADA Jesus,Okemmuo,-,86,1,,,,
87,-,City Flavour,Otoge (feat. Oritse Femi),-,87,1,,,,
88,-,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],-,88,1,,,,
89,-,Elmina,No Drama,-,89,1,,,,
90,-,Blxst,Wrong or Right,-,90,1,,,,
91,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,91,1,,,,
92,-,Jerryzee,Addicted,-,92,1,,,,
93,-,City Girls,Flewed Out (feat. Lil Baby),-,93,1,,,,
94,-,D'praiz,Praise Him (feat. Ayobami Ajewole woli agba),-,94,1,,,,
95,-,Rosegold,Every Night and Day,-,95,1,,,,
96,-,Lil Skies Beats,Pop Smoke Type Beat (feat. Trap Beats Pandits),-,96,1,,,,
97,-,DJ Khaled,POPSTAR (feat. Drake),-,46,2,94,2020-07-19,8,2020-09-20
98,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],62,1,41,,,,
99,-,Jincheng Zhang,Consume,-,99,1,,,,
100,-,Bea Miller,feel something,-,100,1,,,,
