Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",2,1,4,,,,
2,down,Kizz Daniel & Tekno,Buga,1,1,4,,,,
3,up,Asake,Sungba,5,1,13,,,,
4,down,SPINALL & Asake,PALAZZO,3,3,4,,,,
5,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],9,4,5,,,,
6,up,Tekno,Buga,21,6,2,,,,
7,up,Burna Boy,Last Last,7,3,4,,,,
8,-,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),-,2,14,,,,
9,up,Pheelz & Buju,Finesse,11,1,13,,,,
10,up,Omah Lay & Justin Bieber,Attention,27,9,12,,,,
11,down,Davido,Stand Strong (feat. The Samples),4,2,4,,,,
12,up,D'Banj,Face Show (feat. Skiibii & HollyHood Bay Bay),12,12,3,,,,
13,-,Fireboy DML & Ed Sheeran,Peru,-,3,22,,,,
14,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],13,1,126,,,,
15,up,Adele,Hello,16,1,114,,,,
16,up,Korede Bello,Godwin,17,1,101,,,,
17,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",18,2,97,,,,
18,up,Olamide,Bobo,19,6,18,,,,
19,up,Rihanna,Work (feat. Drake),20,5,110,,,,
20,up,Wizkid,Ojuelegba,24,8,95,,,,
21,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,35,9,94,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,3,82,,,,
23,up,Davido,Aye,30,11,55,,,,
24,down,Asake,Sungba (feat. Burna Boy) [Remix],22,4,9,,,,
25,up,Rihanna,Bitch Better Have My Money,36,11,76,,,,
26,up,John Legend,All of Me,38,12,69,,,,
27,-,Sammie Cross,No Delay,-,27,1,,,,
28,-,Buju,Italy (feat. Blaq Diamond) [Refix],-,5,18,,,,
29,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),96,17,55,,,,
30,up,Kiss Daniel,Laye,94,16,57,,,,
31,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],92,5,48,,,,
32,up,Di'Ja,Awww,98,4,43,,,,
33,up,Pharrell Williams,Happy (Oktoberfest Mix),100,20,41,,,,
34,-,Desiigner,Panda,-,21,25,,,,
35,-,Halogen So Efficient,NorNor (feat. Harrysong),-,15,1,,,,
36,-,Wizkid,Final (Baba Nla),-,6,32,,,,
37,up,Asake,Omo Ope (feat. Olamide),57,4,14,,,,
38,-,Kiss Daniel,Mama,-,25,28,,,,
39,up,Young Jonn,Dada (feat. Davido) [Remix],47,34,2,,,,
40,down,Santeri,Come Closer,15,15,2,,,,
41,down,Kizz Daniel,Oshe (feat. The Cavemen.),33,5,19,,,,
42,-,Future,WAIT FOR U (feat. Drake & Tems),-,42,2,,,,
43,-,Chike & Simi,Running (To You),-,1,48,,,,
44,-,The Weeknd,Earned It,-,22,29,,,,
45,-,Ladé,Adulthood Anthem,-,4,1,,,,
46,down,Fireboy DML,Playboy,37,6,8,,,,
47,down,Skiibii,Baddest Boy (Remix) [feat. Davido],29,3,17,,,,
48,-,CeCe Winans,Goodness of God (Live),-,28,4,,,,
49,-,Sinach,I Know Who I Am (Live),-,8,22,,,,
50,-,Zinoleesky,Loving You,-,14,3,,,,
51,-,Tekno,Duro,-,8,23,,,,
52,down,KING JOEL,Ginger,8,8,2,,,,
53,down,Osa,Explode (feat. Eily),25,25,3,,,,
54,-,Phyno,Connect,-,4,52,,,,
55,down,Unstoppable DJ Nero,How You Dey (feat. Patoranking),32,32,2,,,,
56,-,Davido,The Sound (feat. Uhuru & DJ Buckz),-,24,19,,,,
57,-,Kim Jang Woo,Empress Ki Main Theme,-,57,1,,,,
58,-,Naira Marley,Happy (feat. Mayorkun),-,58,1,,,,
59,-,2Faxe Ant,Late to the Party,-,59,1,,,,
60,down,Omah Lay,Woman,46,46,3,,,,
61,-,Joeboy,Baby,-,10,9,,,,
62,-,Lorne Balfe,Mission: Accomplished,-,62,1,,,,
63,-,Rema,Calm Down,-,1,11,,,,
64,-,Timaya,Cold Outside (feat. Buju),-,5,28,,,,
65,-,Simi,Love For Me,-,65,1,,,,
66,-,AJ Tracey,Zelda (feat. SahBabii & SAFE),-,66,1,,,,
67,-,Piff Marti,Flex,-,67,1,,,,
68,-,Minister GUC,Obinigwe,-,48,2,,,,
69,-,Robert Duncan,The Unit - Main Title (Extended Remix),-,69,1,,,,
70,-,Mirwais,Disco Science,-,70,1,,,,
71,-,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),-,71,2,,,,
72,-,ArrDee,Come & Go,-,16,9,,,,
73,-,Ado Gwanja,Warr,-,73,1,,,,
74,-,Drippppp._,Something Special (Extended Remix),-,74,1,,,,
75,-,Kayode,Blessed,-,75,1,,,,
76,-,Cheque,Loco,-,76,1,,,,
77,-,Dadju,KING,-,77,1,,,,
78,-,Spiritual Tony,Motivation,-,78,1,,,,
79,-,Syemca,All the Way,-,79,1,,,,
80,-,DJ Kabila,Suka (feat. Madala Kunene & 104 BPM),-,80,1,,,,
81,-,Prophetess Rose Kelvin,Nkemjika,-,81,1,,,,
82,-,Romantic Music Center,Wedding Anniversary,-,82,1,,,,
83,-,Dj Drop,Tayc,-,83,1,,,,
84,-,Yungtuff,Free Me (feat. Nexux Beatz),-,84,1,,,,
85,-,Yungtuff,Egalava (feat. Nexux Beatz & Jihdula),-,85,1,,,,
86,-,Joyner Lucas,Isis (feat. Logic),-,86,1,,,,
87,-,Natalia Kills,Problem,-,87,1,,,,
88,-,Sistersong,Look At This Face,-,88,1,,,,
89,-,Yungtuff,911,-,89,1,,,,
90,-,Manus Akpanke,All Things Are Possible (Live),-,90,1,,,,
91,-,LZ,Tout doux,-,91,1,,,,
92,-,Jeshi,National Lottery,-,92,1,,,,
93,-,Awu,Na Wa,-,93,1,,,,
94,-,DJ Kabila,Somnyama (feat. Wendysoni) [Lemon & Herb Dubstramental],-,94,1,,,,
95,-,Korean Melody Maker,So Goodbye (From 'City Hunter') [Polyphonic Melody Short Ver.],-,95,1,,,,
96,-,Nana Fofie & Bryan Mg,Désolé,-,96,1,,,,
97,-,Janelle Monáe & Jidenna,Yoga,-,8,22,,,,
98,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,21,,,,
99,-,Korede Bello,Romantic (feat. Tiwa Savage),-,10,15,,,,
100,-,Lil Kesh,Gbese,-,34,20,,,,
