Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joeboy,Alcohol,2,1,3,,,,
2,down,Ayra Starr,Bloody Samaritan,1,1,9,,,,
3,up,Fireboy DML,Peru,4,1,11,,,,
4,up,teejay jonartz,"We Believe (feat. Autumn, Netta, Tilly & Leslie)",26,4,2,,,,
5,up,Adekunle Gold & Davido,High,7,1,6,,,,
6,up,Lojay & Sarz,Monalisa,13,3,14,,,,
7,down,Tiwa Savage,Somebody’s Son (feat. Brandy),6,1,8,,,,
8,up,Kizz Daniel,Lie,9,1,10,,,,
9,up,MohBad,Feel Good,21,6,12,,,,
10,up,Wizkid,Essence,14,1,39,,,,
11,-,Harrysong,Be by Me,-,11,1,,,,
12,up,Wizkid,Mood,25,6,7,,,,
13,up,Mirrikle,Flexin,23,13,2,,,,
14,down,Ruger,Bounce,12,1,26,,,,
15,-,Zlato Queen,Love Bad,-,15,1,,,,
16,up,Burna Boy,Kilometre,18,3,24,,,,
17,-,Dope Baby,War,-,17,1,,,,
18,-,Chike & Simi,Running (To You),-,1,34,,,,
19,up,Jaywillz,Medicine,35,10,15,,,,
20,-,iNE,Wahala,-,20,1,,,,
21,-,Dempero11,Great,-,21,1,,,,
22,up,Shefzy,Ginger,30,22,3,,,,
23,-,O G Mage,Down This Road (feat. Tmj),-,16,1,,,,
24,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,9,4,,,,
25,down,Adekunle Gold,Sinner (feat. Lucky Daye),22,2,14,,,,
26,up,Omah Lay,Understand,40,8,14,,,,
27,up,Burna Boy,Want It All (feat. Polo G),31,11,2,,,,
28,down,Splash DK,Tonight,19,19,2,,,,
29,up,Burna Boy,Question (feat. Don Jazzy),77,9,6,,,,
30,down,Sunkanmi,Body Language,10,10,4,,,,
31,-,Mayzee,Vybe,-,14,1,,,,
32,up,Zinoleesky,Kilofeshe,63,9,35,,,,
33,up,Adekunle Gold,It Is What It Is,49,7,21,,,,
34,-,Olamide,Rock,-,2,17,,,,
35,up,Chike,Roju,67,18,41,,,,
36,up,Adele,Hello,45,1,81,,,,
37,-,Oxlade,Ojuju,-,27,5,,,,
38,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,20,3,,,,
39,down,Wizkid,Anoti,27,8,7,,,,
40,-,Joeboy,Show Me,-,12,22,,,,
41,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],44,1,94,,,,
42,-,May Shua,Parachute,-,15,2,,,,
43,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,43,1,,,,
44,-,AV,Big Thug Boys,-,17,13,,,,
45,down,Damola Davis,Godzillian Dance,3,3,4,,,,
46,up,Gyakie,Forever (Remix) [feat. Omah Lay],59,1,29,,,,
47,down,Relish,Enter Body,5,5,2,,,,
48,-,Feranbanks,Wait,-,48,1,,,,
49,down,Dai Verse,Cocaine,28,17,8,,,,
50,-,찬열 & 펀치,Stay With Me (Inst.),-,50,1,,,,
51,down,TB Square,Feelings (Ropopo),8,8,2,,,,
52,-,Quiddy,Diva,-,52,1,,,,
53,-,Savage & Buju,Confident,-,53,5,,,,
54,-,Asuking,History,-,16,2,,,,
55,-,Rhema Onuoha,Ekele,-,55,1,,,,
56,-,Joxie,Deja Vu,-,56,1,,,,
57,-,Ajebo Hustlers & Omah Lay,Pronto,-,17,24,,,,
58,-,meskill,Jege,-,41,2,,,,
59,down,Wizkid,Essence (feat. Justin Bieber & Tems),39,2,9,,,,
60,-,Ifeanyi Akaun,Jaginma,-,60,1,,,,
61,-,K1 De Ultimate,Adé Orí Òkin,-,24,16,,,,
62,down,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],24,4,14,,,,
63,-,Sir Tami,I Know,-,63,1,,,,
64,-,Céline Dion,I Surrender,-,64,1,,,,
65,-,Yung6ix,Before I Go Broke (feat. Olamide),-,65,1,,,,
66,down,Moses Bliss,Too Faithful,46,46,2,,,,
67,-,FEDOCAN,Talk To the World,-,67,1,,,,
68,down,Beekay,Light,51,51,2,,,,
69,-,The Black Eyed Peas,Meet Me Halfway,-,69,1,,,,
70,-,Tafari,Real,-,70,1,,,,
71,-,Living Large,Feelings,-,71,1,,,,
72,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),34,9,18,,,,
73,-,Coaco,Ogologo,-,73,1,,,,
74,up,Rihanna,Work (feat. Drake),99,5,81,,,,
75,-,AB1,Sugar,-,75,1,,,,
76,-,Gmac Cash,Haircut,-,76,1,,,,
77,-,Auxie,Chinaza,-,77,1,,,,
78,-,Korede Bello,Godwin,-,1,68,,,,
79,-,RHAPHY,Aiye Olowo,-,79,1,,,,
80,-,Orwee,One Hundred (feat. Even),-,80,1,,,,
81,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,81,1,,,,
82,-,Saynt Empire,Bless Me,-,82,1,,,,
83,-,Rod Wave,Street Runner,-,83,1,,,,
84,-,Sheryl Crow,Here Comes the Sun (Bonus Track),-,84,1,,,,
85,-,YEMI,The Place (feat. Foster Ebayy & Babeeboi),-,85,1,,,,
86,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,2,71,,,,
87,-,66 Felo le tee,Fly me to the Moon Myztro,-,87,1,,,,
88,-,Blue Aiva & Katalia,Deeshaa (feat. Major League Djz & Mellow & sleezy),-,88,1,,,,
89,-,Saynt Empire,Catch Up,-,89,1,,,,
90,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,9,69,,,,
91,-,KiDi,Touch It,-,91,1,,,,
92,-,BWO,Sunshine In the Rain (Radio Edit),-,92,1,,,,
93,-,Reece Lemonius,Love Me (Kevin Faltin Remix),-,93,1,,,,
94,-,Taylor Swift,Come In With the Rain,-,94,1,,,,
95,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,61,,,,
96,-,Zlatan,Lagos Anthem,-,96,1,,,,
97,-,Justin Bieber,Anyone,-,45,8,5,2021-01-10,5,2021-01-10
98,-,Barry Louis Polisar,You're As Sweet As Sugar On a Stick,-,98,1,,,,
99,-,DJ Khaled,"I Wanna Be With You (feat. Nicki Minaj, Future & Rick Ross)",-,99,1,,,,
100,-,阿吉太组合,阿衣莫,-,100,1,,,,
