Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joeboy,Alcohol,1,1,5,,,,
2,up,Adele,Easy On Me,8,2,2,,,,
3,up,Fireboy DML,Peru,5,1,13,,,,
4,up,Flavour,Levels,12,4,2,,,,
5,up,Tiwa Savage,Somebody’s Son (feat. Brandy),7,1,10,,,,
6,down,Adekunle Gold & Davido,High,2,1,8,,,,
7,down,Ayra Starr,Bloody Samaritan,3,1,11,,,,
8,-,kiNg TeMi,Isaac My Son,-,8,1,,,,
9,down,Kizz Daniel,Lie,6,1,12,,,,
10,down,Lojay & Sarz,Monalisa,4,3,16,,,,
11,-,G4 Boyz,Scam Likely (feat. G4Choppa),-,11,1,,,,
12,up,Wizkid,Mood,15,6,9,,,,
13,-,Wisdom,Inside You,-,13,1,,,,
14,down,MohBad,Feel Good,9,6,14,,,,
15,-,Fabulous Icekid,Link Up,-,15,1,,,,
16,down,Burna Boy,Want It All (feat. Polo G),11,11,4,,,,
17,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],10,9,6,,,,
18,up,Ruger,Bounce,30,1,28,,,,
19,-,Hanno,Falling (feat. Lucy Q),-,5,1,,,,
20,-,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",-,9,1,,,,
21,-,Killarvibez 117,Demahfake,-,21,1,,,,
22,down,Omah Lay,Understand,13,8,16,,,,
23,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),53,9,20,,,,
24,down,Wizkid,Anoti,18,8,9,,,,
25,down,Simi,Woman,23,23,2,,,,
26,-,Martins Luv,Fear Nobody,-,23,1,,,,
27,down,Jaywillz,Medicine,22,10,17,,,,
28,down,Timaya,Cold Outside (feat. Buju),25,5,2,,,,
29,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],35,1,96,,,,
30,up,Joeboy,Show Me,33,12,24,,,,
31,-,The Spirituals,Wade In the Water (Live),-,22,1,,,,
32,down,AV,Big Thug Boys,26,17,15,,,,
33,-,LADIPOE & Fireboy DML,Running,-,13,1,,,,
34,down,Adele,Hello,32,1,83,,,,
35,up,Korede Bello,Godwin,92,1,70,,,,
36,-,Burna Boy,20 10 20,-,6,4,,,,
37,down,Dollypizzle,Ishe (feat. Otega & Tilash Maroni),17,3,5,,,,
38,-,Wadude,Zanzibar,-,38,1,,,,
39,down,LADIPOE & Buju,Feeling,24,1,22,,,,
40,down,Burna Boy,Question (feat. Don Jazzy),19,9,8,,,,
41,-,Rihanna,Work (feat. Drake),-,5,82,,,,
42,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",99,2,73,,,,
43,-,Tems,Crazy Tings,-,25,2,,,,
44,up,Zlatan,Ale Yi,45,43,2,,,,
45,down,Oxlade,Ojuju,27,27,7,,,,
46,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,1,32,,,,
47,-,MAJOR.,A Mother's Love,-,45,2,,,,
48,-,Niniola,Too Sweet (O Dun),-,48,1,,,,
49,-,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",-,49,1,,,,
50,-,Maroon 5,Wipe Your Eyes,-,50,1,,,,
51,-,RICH DARLINGTON,BIG STEPPER (feat. KDIV COCO),-,51,1,,,,
52,-,Dera,Dey My Mind,-,52,1,,,,
53,-,Ayra Starr,Fashion Killer,-,29,7,,,,
54,-,Nezzy,Joromi (feat. Sparki),-,54,1,,,,
55,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,55,1,,,,
56,-,Ere-Asalatu & Saheed Osupa,Breakthrough,-,56,1,,,,
57,-,Wonder Tha Hypeman,Miracle (feat. Dreamboi),-,57,1,,,,
58,-,Lil Nas X,THATS WHAT I WANT,-,31,3,,,,
59,-,Reekado Banks,Ozumba Mbadiwe,-,2,1,,,,
60,-,DJ Meme,Any Love (feat. DJ Meme Orchestra & Rachel Claudio) [Dr Packer Remix],-,60,1,,,,
61,-,Beth,Mirrors (Acoustic),-,61,1,,,,
62,-,Jamima TroubleVybes,Alone,-,62,1,,,,
63,-,DJ Major,Showdown in Manhattan,-,63,1,,,,
64,-,ALEY STAR,Can You relate boss vibes (feat. Henricka),-,64,1,,,,
65,-,Kyle Hume,If I Would Have Known,-,65,1,,,,
66,-,Kirk Franklin,Overcome 2021,-,66,1,,,,
67,-,Soft,Somersault,-,27,1,,,,
68,-,Kaydee,6am in Lagos,-,68,1,,,,
69,-,Fragrance Studios,It Pays To Serve Jesus,-,69,1,,,,
70,-,Imitated,Delilah (feat. Bella Shmurda),-,69,1,,,,
71,-,Jessica Mack,Good Morning God,-,71,1,,,,
72,-,Bad Boy Timz,Move,-,72,1,,,,
73,-,Akon,Ain’t No Peace,-,73,1,,,,
74,-,Zoro,Ifeoma Umu Igbo (feat. Chukwuemeka Odumeje & Onyeoma Tochukwu),-,74,1,,,,
75,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],63,20,5,,,,
76,-,Seal,Mad World,-,76,1,,,,
77,-,Dotman,Frenemies,-,77,1,,,,
78,-,Peterson Okopi,Osuba,-,78,1,,,,
79,-,lofi.samurai,Hand of God,-,79,1,,,,
80,-,FITZ,Head Up High,-,80,1,,,,
81,-,Jafar Al Ghazal,Eid Miladek Elyoum,-,81,1,,,,
82,-,Fameye,Okomfour Kwadee,-,82,1,,,,
83,-,Miriki Pompin,Scatter My Brain,-,83,1,,,,
84,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,84,1,,,,
85,-,Sunny Bobo,Bottom Belle,-,85,1,,,,
86,-,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",-,86,1,,,,
87,-,Laime,Wellsfargo (feat. Zlatan Ibile),-,87,1,,,,
88,-,Walter Humphrey,Miracle,-,88,1,,,,
89,-,DJ Crowdkontroller & Orezi,Money Sweet (feat. Voltage of Hype),-,89,1,,,,
90,-,Konrad Mil & Skyper,The Flight I,-,90,1,,,,
91,-,Debbie Gibson,Lost In Your Eyes,-,91,1,,,,
92,-,Dolapo Abu,Unconditional Love,-,92,1,,,,
93,-,Beachbag,We Are Young,-,93,1,,,,
94,-,Snazzy,Seluna,-,94,1,,,,
95,-,KK,Yaaron,-,95,1,,,,
96,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,96,1,,,,
97,-,High Queen Chioma Onourah & Her Famous Egedege of Unibi New Generation,"Egwu Odinala, Pt. 1",-,97,1,,,,
98,-,Jessie Reyez,Crazy,-,98,1,,,,
99,-,Gerry Eamon,Sarafina (Lite Version),-,99,1,,,,
100,-,Wizkid,Ojuelegba,-,8,70,,,,
