Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,2,1,30,,,,
2,up,Adekunle Gold,Sinner (feat. Lucky Daye),4,2,5,,,,
3,up,LADIPOE & Buju,Feeling,7,1,13,,,,
4,down,Burna Boy,Kilometre,3,3,15,,,,
5,up,Chike & Simi,Running (To You),13,1,26,,,,
6,up,ZeXzy,My Mind,44,6,2,,,,
7,up,Lojay & Sarz,Monalisa,12,3,5,,,,
8,-,Fabulous Icekid,Badmanluv,-,1,1,,,,
9,up,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],9,4,7,,,,
10,up,Jaywillz,Medicine,19,10,6,,,,
11,up,Adekunle Gold,It Is What It Is,16,7,13,,,,
12,down,Ruger,Bounce,1,1,17,,,,
13,-,Jomiberry,IRiE (feat. Vector),-,13,1,,,,
14,up,Omah Lay,Understand,17,8,5,,,,
15,up,Gyakie,Forever (Remix) [feat. Omah Lay],23,1,21,,,,
16,up,Rema,Soundgasm,38,9,8,,,,
17,-,Priye,Lover,-,17,1,,,,
18,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,15,13,,,,
19,-,Mireski Williams,Sugar Daddy,-,19,1,,,,
20,down,Mino G,Omo,10,3,3,,,,
21,down,Olamide,Rock,14,2,13,,,,
22,-,Kizz Daniel,Lie,-,1,1,,,,
23,down,Zinoleesky,Kilofeshe,11,9,26,,,,
24,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],43,1,85,,,,
25,up,Adele,Hello,88,1,73,,,,
26,-,Haday,Kasanova,-,26,1,,,,
27,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",100,2,64,,,,
28,up,Fireboy DML,Peru,53,1,2,,,,
29,up,Korede Bello,Godwin,92,1,60,,,,
30,-,Rihanna,Work (feat. Drake),-,5,72,,,,
31,up,Justin Bieber,Loved By You (feat. Burna Boy),46,2,21,71,2021-03-28,71,2021-03-28
32,down,Buju,Outside,28,20,12,,,,
33,-,Kweku Darlington,Aketesia (feat. Laycon & Medikal),-,33,1,,,,
34,down,Peruzzi & Davido,Somebody Baby,20,4,19,,,,
35,-,Teni,HUSTLE,-,22,7,,,,
36,up,Joeboy,Show Me,64,12,17,,,,
37,-,Naira Marley,Drug Test,-,37,1,,,,
38,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),30,9,9,,,,
39,down,Cheque & Fireboy DML,History,37,8,15,,,,
40,-,Davido,Aye,-,11,34,,,,
41,-,Simi,Duduke,-,1,45,,,,
42,down,AV,Big Thug Boys,29,17,6,,,,
43,-,Teni,FOR YOU (feat. Davido),-,3,23,,,,
44,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,23,,,,
45,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,1,28,,,,
46,-,Alessia Cara,Here,-,46,1,,,,
47,-,Runtown,Energy,-,47,1,,,,
48,up,MohBad,Feel Good,55,6,3,,,,
49,-,Wizkid,Smile (feat. H.E.R.),-,4,11,,,,
50,-,Alessia Cara,Here (2:00 AM Version),-,50,1,,,,
51,-,Faouzia,Born Without a Heart,-,51,1,,,,
52,-,Tekno,Enjoy,-,52,2,,,,
53,-,Justin Wellington,Iko Iko (feat. Small Jam),-,53,1,,,,
54,down,Ajebo Hustlers & Omah Lay,Pronto,18,17,19,,,,
55,-,Ada Ehi,Congratulations (feat. Buchi),-,36,6,,,,
56,-,Victor AD,Olofofo,-,56,1,,,,
57,-,King O.T,Shameful,-,57,1,,,,
58,-,Dunsin Oyekan,Roar,-,58,1,,,,
59,up,Dai Verse,Cocaine,68,17,2,,,,
60,-,Davido,La La (feat. Ckay),-,30,9,,,,
61,-,Sparkle Tee,Hustle Dot Com,-,61,1,,,,
62,-,Ebicarter,No Signal,-,62,1,,,,
63,-,Mariah Carey,Angels Cry,-,63,1,,,,
64,-,Tink,Rebel (feat. Jeremih),-,64,1,,,,
65,-,G-Spice,Aye Ope,-,65,1,,,,
66,-,G4 Boyz,Sba Job (feat. G4choppa),-,66,1,,,,
67,-,HAIM,Hallelujah,-,67,1,,,,
68,-,Alala,Daydream Believer (Epic Version),-,68,1,,,,
69,-,Phyno,Deal With It,-,69,1,,,,
70,-,Richie Benson,Wotm,-,70,1,,,,
71,-,XXXTENTACION,love yourself (interlude) [Instrumental],-,71,1,,,,
72,-,Paul Mogbolu,Oyoyo,-,72,1,,,,
73,-,Focalistic,Billion,-,73,1,,,,
74,-,Jossy attai,Praise and Worship,-,74,1,,,,
75,-,The Catalyst Kings,Bless the Lord Oh My Soul (feat. Tiarra Sawkmie) [ABK Nongsiej Remix],-,75,1,,,,
76,-,Cindy Thompson,Jehovah My Defender,-,76,1,,,,
77,-,Unknown T,No Forgiveness (feat. Nafe Smallz),-,77,1,,,,
78,-,Boyzone,I Love the Way You Love Me,-,78,1,,,,
79,-,Frank Edwards,Mighty Warrior (Live),-,79,1,,,,
80,-,Ephraim the Son of Africa,Rise Up,-,80,1,,,,
81,-,Wadofizzy,Ori,-,81,1,,,,
82,-,Farizki,Talking To the Moon Play Date,-,82,1,,,,
83,-,Unknown T,Bible Love,-,83,1,,,,
84,-,Anderson .Paak,Lockdown,-,84,1,,,,
85,-,SBR,Voel Me Blij,-,85,1,,,,
86,-,Rema,Bounce,-,1,16,,,,
87,-,Madonna,Frozen,-,87,1,,,,
88,-,50 Cent,Many Men (Wish Death),-,88,1,,,,
89,-,Anthony Brown & group therAPy,Blessings On Blessings (The B.O.B. Bounce),-,89,1,,,,
90,-,DJ Antoine,I Love Your Smile (feat. Sibbyl) [Dizkodude Mix],-,90,1,,,,
91,-,LAKEY INSPIRED,Island,-,91,1,,,,
92,-,Anthony Brown & group therAPy,Blessings on Blessings,-,92,1,,,,
93,-,DJ LAWY,Special List,-,93,1,,,,
94,-,Dangbana Republik & Bella Shmurda,Party Next Door,-,94,1,,,,
95,-,The Neighbourhood & Syd,Daddy Issues (Remix),-,95,1,,,,
96,-,Lu-Ni,Farra,-,96,1,,,,
97,-,Nature Sound Collection,"Gentle, Quiet Brook",-,97,1,,,,
98,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,48,1,,,,
99,-,G4 Boyz,Pain Dem,-,99,1,,,,
100,-,Wizkid,Ojuelegba,-,8,63,,,,
