Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayorkun & Victony,Holy Father,3,1,4,,,,
2,-,Mr PurpleMusik,Africa Girls (feat. Kelvyn Boy),-,2,1,,,,
3,up,Fave,Baby Riddim,6,2,3,,,,
4,up,Reekado Banks,Ozumba Mbadiwe,24,2,3,,,,
5,-,Wazzy Records,Prayer Request (feat. Oga Network & Kingz),-,5,1,,,,
6,down,Adekunle Gold & Davido,High,1,1,12,,,,
7,down,Joeboy,Alcohol,2,1,9,,,,
8,up,Fireboy DML,Peru,8,1,17,,,,
9,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],18,9,10,,,,
10,up,Lojay & Sarz,Monalisa,13,3,20,,,,
11,up,Flavour,Levels,20,4,6,,,,
12,down,Ayra Starr,Bloody Samaritan,11,1,15,,,,
13,up,LADIPOE & Fireboy DML,Running,21,13,5,,,,
14,down,Adele,Easy On Me,9,2,6,,,,
15,down,Kizz Daniel,Lie,14,1,16,,,,
16,down,MohBad,Feel Good,12,6,18,,,,
17,down,Tycea,In Vain,4,1,3,,,,
18,-,Fenome,Go Down,-,18,1,,,,
19,down,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",17,9,5,,,,
20,up,Timaya,Cold Outside (feat. Buju),22,5,6,,,,
21,-,Yiti Wad,Lonely Night (feat. Dj Consequence),-,21,1,,,,
22,up,Omah Lay,Understand,25,8,20,,,,
23,-,Davido & Focalistic,Champion Sound,-,3,1,,,,
24,-,Kizz Daniel,Eh God (Barnabas),-,8,1,,,,
25,-,"Saint, TenTik & Erigga",Credit Alert,-,25,1,,,,
26,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),33,9,24,,,,
27,down,Wizkid,Mood,15,6,13,,,,
28,up,Simi,Woman,36,23,5,,,,
29,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],38,1,100,,,,
30,up,Adele,Hello,39,1,87,,,,
31,down,Tiwa Savage,Somebody’s Son (feat. Brandy),5,1,14,,,,
32,-,Savy,Love Ting (feat. Madz),-,19,1,,,,
33,down,Wizkid,Anoti,31,8,12,,,,
34,up,Korede Bello,Godwin,73,1,74,,,,
35,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",75,2,77,,,,
36,up,Rihanna,Work (feat. Drake),69,5,85,,,,
37,-,CKay,Love Nwantiti (feat. MCqasim) [German Remix],-,37,1,,,,
38,up,Chike & Simi,Running (To You),40,1,37,,,,
39,-,Ricky Desktop,The Chicken Wing Beat,-,39,1,,,,
40,up,Burna Boy,Question (feat. Don Jazzy),53,9,12,,,,
41,-,Jaywillz,Medicine,-,10,20,,,,
42,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,28,14,,,,
43,-,Dunsin Oyekan,One on One (Live),-,43,1,,,,
44,-,Mayorkun & Joeboy,No Strings Attached,-,44,1,,,,
45,-,"Mr P, Teni, Simi & Tamar Braxton",I Love You,-,45,1,,,,
46,-,Kuvar Olu Daniels,20 10 20 Memorial Poem,-,46,1,,,,
47,-,Heavy D & The Boyz,Black Coffee,-,47,1,,,,
48,down,Victor Thompson,Dependable God,35,28,4,,,,
49,-,Kizz Daniel,Oshe (feat. The Cavemen.),-,5,1,,,,
50,-,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],-,4,17,,,,
51,-,Shontelle,Impossible,-,51,1,,,,
52,-,Ch'cco & Mellow & Sleazy,Nkao Tempela,-,52,1,,,,
53,-,Skiibii,Baddest Boy,-,3,1,,,,
54,up,Burna Boy,Want It All (feat. Polo G),66,11,8,,,,
55,-,Rascal Flatts,My Wish,-,55,1,,,,
56,-,Adele,Make You Feel My Love,-,56,1,,,,
57,-,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",-,57,1,,,,
58,-,Lionel Richie,I Still Believe,-,58,1,,,,
59,-,CKay,Felony,-,9,25,,,,
60,-,Chee,Mü Na Chi Mü So,-,60,1,,,,
61,-,Swinem,Liar (Delilah),-,61,1,,,,
62,down,Omah Lay,Free My Mind,46,46,2,,,,
63,-,Gaba Cannal,Yeye (feat. Dladla Mshunqis),-,63,1,,,,
64,-,Peder B. Helland,Dream of Winter (Radio Edit),-,64,1,,,,
65,-,Polo G,Heartless (feat. Mustard),-,65,1,,,,
66,-,Rick Ross,Hood Billionaire,-,66,1,,,,
67,-,Kanye West,24,-,67,1,,,,
68,-,Kvng Vinci,Squid Game (AMAPIANO REMIX),-,68,1,,,,
69,-,Asa,Bibanke (Acoustic Live in Tokyo),-,69,1,,,,
70,-,Masked Wolf,Astronaut In The Ocean,-,33,6,60,2021-02-07,6,2021-04-04
71,-,Kizz Daniel,Pour Me Water,-,4,1,,,,
72,-,Donna Missal,Bloom,-,72,1,,,,
73,-,Paragon Qtm,Enjoyment,-,73,1,,,,
74,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,74,1,,,,
75,-,Drake,Girls Want Girls (feat. Lil Baby),-,32,3,,,,
76,-,iAmSon,Mercy (feat. Darrel Walls),-,76,1,,,,
77,-,Donna Missal,Best Friend,-,77,1,,,,
78,-,Limoblaze & Johnny Drille,This Loving,-,78,1,,,,
79,-,Odu,Olodo,-,79,1,,,,
80,-,Demane,Feelings (feat. DRXXMS),-,80,1,,,,
81,-,Donna Missal,Carefully,-,81,1,,,,
82,down,Tems,Crazy Tings,32,25,6,,,,
83,up,Wizkid,Ojuelegba,85,8,72,,,,
84,-,Jashmir,Voodoo (Extended Version),-,84,1,,,,
85,-,Donna Missal,Hurt By You,-,85,1,,,,
86,-,Kacey Musgraves,justified,-,86,1,,,,
87,-,Lit Up,Muluanya (feat. Jeriq),-,87,1,,,,
88,-,Swadu,Feel Alright,-,88,1,,,,
89,-,LeinaDaniels,Use Me,-,89,1,,,,
90,-,KIRBY,Coconut Oil,-,90,1,,,,
91,-,GetYou,What U Wanna B,-,91,1,,,,
92,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,87,9,71,,,,
93,-,Gregory Porter,Thank You,-,93,1,,,,
94,up,Wiz Khalifa,See You Again (feat. Charlie Puth),94,3,63,,,,
95,down,The Spirituals,Wade In the Water (Live),34,22,5,,,,
96,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,96,1,,,,
97,-,Joe Jackson,Real Men (The Body And Soul Tour / 1984),-,97,1,,,,
98,-,Jonathan Hutcherson,Love Takes Time,-,98,1,,,,
99,-,Davido,Aye,-,11,38,,,,
100,-,Average White Band,School Boy Crush,-,100,1,,,,
