Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,95,,,,
2,up,Korede Bello,Godwin,2,1,200,,,,
3,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",3,2,194,,,,
4,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",7,4,160,,,,
5,up,Phyno,Connect,8,4,146,,,,
6,up,Di'Ja,Awww,10,4,139,,,,
7,up,Tekno,Pana,11,5,128,,,,
8,up,Tekno,Duro,14,8,116,,,,
9,up,Janelle Monáe & Jidenna,Yoga,15,8,119,,,,
10,up,Korede Bello,Romantic (feat. Tiwa Savage),16,10,109,,,,
11,up,Tiwa Savage,Eminado (feat. Don Jazzy),17,11,108,,,,
12,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",19,11,102,,,,
13,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),18,13,99,,,,
14,up,Sia,Chandelier,21,14,91,,,,
15,up,Adekunle Gold & Davido,High,22,1,114,,,,
16,down,Kelly sizzy,My Girl,5,5,2,,,,
17,-,RM,LOST!,-,17,1,,,,
18,up,Kizz Daniel & Tekno,Buga,23,1,98,,,,
19,up,Reekado Banks,Oluwa Ni (Wemi You),24,17,91,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,181,,,,
21,up,Tekno,Wash,25,15,89,,,,
22,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),20,1,83,,,,
23,up,Davido,FIA,26,16,88,,,,
24,up,R. City,Locked Away (feat. Adam Levine),27,17,86,,,,
25,up,Burna Boy,Soke,29,21,82,,,,
26,up,Asake,Sungba,31,1,102,,,,
27,up,Fireboy DML,Peru,32,1,103,,,,
28,up,Reekado Banks,Katapot,33,23,80,,,,
29,up,StarBoy,Caro (feat. L.A.X & Wizkid),34,25,76,,,,
30,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),35,21,72,,,,
31,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",37,27,73,,,,
32,up,Wizkid,Essence,38,1,125,,,,
33,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,39,6,75,,,,
34,up,Beyoncé,Drunk in Love (feat. Jay Z),40,29,74,,,,
35,up,Jidenna,Classic Man (feat. Roman GianArthur),41,30,73,,,,
36,up,LADIPOE & Buju,Feeling,42,1,95,,,,
37,up,Ayra Starr,Bloody Samaritan,43,1,94,,,,
38,up,Davido & Chris Brown,Blow My Mind,44,4,70,,,,
39,up,Burna Boy,On the Low,46,35,67,,,,
40,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],9,5,140,,,,
41,up,Dr SID,Surulere (feat. Don Jazzy),67,36,62,,,,
42,-,Future & Metro Boomin,Type Shit,-,42,1,,,,
43,-,Flavour,Sexy Rosey,-,43,1,,,,
44,-,Joeboy,Adenuga (feat. Qing Madi),-,44,1,,,,
45,down,Ed Sheeran,Perfect,28,20,92,73,2019-10-06,58,2019-10-20
46,down,Pheelz & Buju,Finesse,30,1,104,,,,
47,down,Lara George,Dansaki,36,29,70,,,,
48,-,Tim Godfrey,Big God (Radio Edit),-,48,1,,,,
49,-,Flavour,Wake Up,-,49,1,,,,
50,-,BLVKMVSK,!,-,50,1,,,,
51,-,SUHO,Cheese (feat. WENDY),-,51,1,,,,
52,-,RM & Moses Sumney,Around the world in a day,-,52,1,,,,
53,-,RM,Heaven,-,53,1,,,,
54,-,"Daniel Hanson, Drew Binsky & The Mamuna Tribe",Song of the Mamuna Tribe of South Papua,-,54,1,,,,
55,-,Flavour,Orinado,-,55,1,,,,
56,-,Gaetan Judd & CalledOut Music,Let Me Know,-,56,1,,,,
57,-,Lakeside,Fantastic Voyage (Radio Version),-,57,1,,,,
58,-,RM,Groin,-,58,1,,,,
59,-,Flavour,Dance,-,59,1,,,,
60,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",47,1,87,,,,
61,-,Flavour,Ololufe,-,61,1,,,,
62,-,RM,out of love,-,62,1,,,,
63,-,Flavour,Keneya,-,63,1,,,,
64,-,Terizaa,Love on a Monday,-,64,1,,,,
65,-,The Police,Message in a Bottle,-,65,1,,,,
66,-,Drexbeats & Deella,Moon and Back,-,66,1,,,,
67,-,Lojay & Sarz,Monalisa,-,3,63,,,,
68,-,Dai Verse,Salt,-,68,1,,,,
