Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",1,1,7,,,,
2,up,Kizz Daniel & Tekno,Buga,2,1,7,,,,
3,up,Asake,Sungba,3,1,16,,,,
4,-,Harrysong,Meta,-,4,1,,,,
5,down,SELF,Gbana,4,4,2,,,,
6,up,SELF,Endless Balling,6,6,2,,,,
7,up,Pheelz & Buju,Finesse,7,1,16,,,,
8,up,Asake,Peace Be Unto You (PBUY),18,4,2,,,,
9,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),52,9,46,,,,
10,-,BadmanAces,Omo Ope,-,10,1,,,,
11,up,Mayorkun,Certified Loner (No Competition),33,11,2,,,,
12,-,Beyoncé,BREAK MY SOUL,-,12,1,,,,
13,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],10,1,129,,,,
14,down,Adele,Hello,12,1,117,,,,
15,down,Korede Bello,Godwin,13,1,104,,,,
16,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",14,2,100,,,,
17,up,Olamide,Bobo,17,6,21,,,,
18,down,Rihanna,Work (feat. Drake),15,5,113,,,,
19,-,Fusion,Like Dat,-,19,1,,,,
20,down,Wizkid,Ojuelegba,19,8,98,,,,
21,down,SPINALL & Asake,PALAZZO,11,3,7,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,85,,,,
23,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,20,9,97,,,,
24,up,Rihanna,Bitch Better Have My Money,24,11,79,,,,
25,up,Drake,Hotline Bling,47,16,41,,,,
26,up,John Legend,All of Me,26,12,72,,,,
27,-,Charlie Puth & Jung Kook,Left and Right,-,27,1,,,,
28,up,Phyno,Connect,28,4,55,,,,
29,up,Kiss Daniel,Laye,29,16,60,,,,
30,up,Fireboy DML & Ed Sheeran,Peru,31,3,25,,,,
31,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),32,17,58,,,,
32,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],37,5,51,,,,
33,-,Di'Ja,Awww,-,4,45,,,,
34,down,Chris Brown,Call Me Every Day (feat. Wizkid),8,8,2,,,,
35,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),23,2,17,,,,
36,down,Burna Boy,Last Last,9,3,7,,,,
37,down,Omah Lay & Justin Bieber,Attention,35,9,15,,,,
38,down,Tekno,Buga,36,6,5,,,,
39,down,Tekno,Pana,38,5,36,,,,
40,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],5,4,8,,,,
41,down,Pharrell Williams,Happy (Oktoberfest Mix),39,20,44,,,,
42,-,Kiss Daniel,Mama,-,25,30,,,,
43,down,The Weeknd,Earned It,42,22,31,,,,
44,up,Tekno,Duro,53,8,25,,,,
45,-,Osa,Explode (feat. Eily),-,25,4,,,,
46,-,Stray Kids,CIRCUS,-,46,1,,,,
47,up,Davido,The Sound (feat. Uhuru & DJ Buckz),100,24,21,,,,
48,-,Aṣa,IDG (feat. Wizkid),-,39,7,,,,
49,-,Sinach,I Know Who I Am (Live),-,8,23,,,,
50,up,Desiigner,Panda,50,21,28,,,,
51,up,Ruger,Girlfriend,76,19,2,,,,
52,down,Young Jonn,Dada (feat. Davido) [Remix],34,34,4,,,,
53,down,Dayt,Faaji,40,40,2,,,,
54,up,Skiibii,Baddest Boy (Remix) [feat. Davido],62,3,19,,,,
55,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,22,,,,
56,-,Lil Kesh,Gbese,-,34,21,,,,
57,-,YoungBoy Never Broke Again,Proud of Myself,-,57,1,,,,
58,down,Davido,Stand Strong (feat. The Samples),45,2,6,,,,
59,-,Qdot,Emi Lo Kan,-,59,1,,,,
60,-,Ruger,Warning,-,60,1,,,,
61,-,Agaga,One Assignment 'Owo' (feat. Portable) [Remix],-,61,1,,,,
62,-,Samthing Soweto,Amagents,-,62,1,,,,
63,-,Asake,Sungba (feat. Burna Boy) [Remix],-,4,10,,,,
64,-,Dawn Thomas Wallace,You Made a Way,-,64,1,,,,
65,down,Luther Vandross,Dance With My Father (Radio Version),55,40,5,,,,
66,-,Future,WAIT FOR U (feat. Drake & Tems) [Instrumental],-,66,1,,,,
67,up,Future,WAIT FOR U (feat. Drake & Tems),75,42,4,,,,
68,-,Buju,Italy (feat. Blaq Diamond) [Refix],-,5,20,,,,
69,-,Key Glock,Go Get It,-,69,1,,,,
70,-,Lil Durk,Did Shit To Me (feat. Doodie Lo),-,70,1,,,,
71,-,Kizz Daniel,Oshe (feat. The Cavemen.),-,5,21,,,,
72,-,Tay Iwar,Bad4u,-,72,1,,,,
73,-,Tame Impala,Let It Happen,-,73,1,,,,
74,-,Abosede,Kumama,-,74,1,,,,
75,-,Zinoleesky,Loving You,-,14,5,,,,
76,-,Omah Lay & Disclosure,Attention (With Justin Bieber) [Disclosure Remix],-,76,1,,,,
77,-,Sensei D,Fall on Me (feat. Ddark),-,77,1,,,,
78,-,PedroDJDaddy,Crazy Frog (House Edition),-,78,1,,,,
79,-,Kota the Friend & Statik Selektah,Wolves,-,79,1,,,,
80,-,Jack Harlow,Dua Lipa,-,80,1,,,,
81,-,D NUKE,Real Ting,-,81,1,,,,
82,-,STAR DUO,Free Like a Bird,-,82,1,,,,
83,down,Ladé,Adulthood Anthem,16,4,4,,,,
84,-,Navos,Believe Me,-,84,1,,,,
85,-,Osome Feyn,Intro,-,85,1,,,,
86,-,Extraordinary,E Choke,-,86,1,,,,
87,-,Rea,Cry,-,28,4,,,,
88,-,Mr442,Sponsor (feat. Lhil Frosh),-,88,1,,,,
89,-,Tee R,Kudin Maga (feat. Mr442),-,89,1,,,,
90,-,D Jay,Balance It,-,90,1,,,,
91,-,Mahendra Kapoor,Neele Gagan Ke Tale,-,91,1,,,,
92,-,Lil Jem,Trenches,-,92,1,,,,
93,-,Lil Durk,Viral Moment,-,93,1,,,,
94,-,The Karaoke Studio,Never Seen Anything Quite Like You (In the Style of the Script) [Instrumental Version],-,94,1,,,,
95,-,Jerry Bonsu,Broken Vessel (feat. Helen Yousaf),-,95,1,,,,
96,down,Davido,Aye,22,11,58,,,,
97,-,Davido,Owo Ni Koko,-,27,4,,,,
98,-,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),-,28,18,,,,
99,down,Chike & Simi,Running (To You),41,1,51,,,,
100,-,Tiwa Savage,Eminado (feat. Don Jazzy),-,11,17,,,,
