Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayorkun & Victony,Holy Father,1,1,5,,,,
2,up,Fave,Baby Riddim,3,2,4,,,,
3,up,Davido & Focalistic,Champion Sound,23,3,2,,,,
4,up,Adele,Easy On Me,14,2,7,,,,
5,-,Realonyechi,Cynthia,-,5,1,,,,
6,up,Adekunle Gold & Davido,High,6,1,13,,,,
7,up,Joeboy,Alcohol,7,1,10,,,,
8,-,Queen Kel,Thankful (feat. Davido),-,8,1,,,,
9,up,Lojay & Sarz,Monalisa,10,3,21,,,,
10,-,Tee-Q,Oh Baby,-,10,1,,,,
11,down,Reekado Banks,Ozumba Mbadiwe,4,2,4,,,,
12,down,Fireboy DML,Peru,8,1,18,,,,
13,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],9,9,11,,,,
14,up,MohBad,Feel Good,16,6,19,,,,
15,-,PrayzzZ,Closer (feat. Ice Prince) [Remix],-,10,1,,,,
16,down,Ayra Starr,Bloody Samaritan,12,1,16,,,,
17,up,Timaya,Cold Outside (feat. Buju),20,5,7,,,,
18,down,Kizz Daniel,Lie,15,1,17,,,,
19,up,Savy,Love Ting (feat. Madz),32,19,2,,,,
20,-,Shalewa Kuti,Burn so Fine Washa (feat. Busiswa),-,20,1,,,,
21,down,Flavour,Levels,11,4,7,,,,
22,up,Kizz Daniel,Eh God (Barnabas),24,8,2,,,,
23,up,Wizkid,Mood,27,6,14,,,,
24,-,Ruger,Dior,-,1,1,,,,
25,down,LADIPOE & Fireboy DML,Running,13,13,6,,,,
26,up,Kizz Daniel,Pour Me Water,71,4,2,,,,
27,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),26,9,25,,,,
28,down,Mr PurpleMusik,Africa Girls (feat. Kelvyn Boy),2,2,2,,,,
29,down,Yiti Wad,Lonely Night (feat. Dj Consequence),21,21,2,,,,
30,up,Tiwa Savage,Somebody’s Son (feat. Brandy),31,1,15,,,,
31,-,Ruger,Bounce,-,1,32,,,,
32,-,AV,Big Thug Boys,-,17,18,,,,
33,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,33,1,,,,
34,down,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",19,9,6,,,,
35,up,Victor Thompson,Dependable God,48,28,5,,,,
36,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],29,1,101,,,,
37,down,Adele,Hello,30,1,88,,,,
38,-,Fanzy Papaya,Goal - Goal (feat. Umu Obiligbo),-,38,1,,,,
39,-,Chopz Billions,Energy (feat. King Mozzay),-,39,1,,,,
40,-,Wizkid,Essence,-,1,41,,,,
41,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,27,,,,
42,down,Jaywillz,Medicine,41,10,21,,,,
43,up,Burna Boy,Want It All (feat. Polo G),54,11,9,,,,
44,down,Wazzy Records,Prayer Request (feat. Oga Network & Kingz),5,5,2,,,,
45,-,Banky W.,Selense (feat. Mercy Chinwo),-,45,1,,,,
46,-,Buju,Outside,-,20,19,,,,
47,-,Wande Coal,Come My Way,-,24,3,,,,
48,-,Lana Del Rey,Is This Happiness,-,48,1,,,,
49,-,Rockboi,Bld,-,49,1,,,,
50,-,K1 De Ultimate,Adé Orí Òkin,-,24,17,,,,
51,-,Shayne Ward,Breathless (TV Version),-,51,1,,,,
52,-,Azan,My Lane (feat. Olawale Maro),-,52,1,,,,
53,-,TIMZY,Call Me,-,53,1,,,,
54,-,Mercy Chinwo,Onyedikagi (feat. Glowrie),-,43,3,,,,
55,-,Barry White,"You're the First, The Last, My Everything",-,55,1,,,,
56,-,Gyptian,One More Time (feat. Melanie Fiona),-,56,1,,,,
57,-,Ramin Djawadi,For the Realm,-,57,1,,,,
58,-,Kenny Thomas,Thinking About Your Love,-,58,1,,,,
59,-,Ebenezer Obey & His Inter-Reformers Band,Oro Mi Ti Davo,-,59,1,,,,
60,-,Dai Verse,Your Body (Acoustic),-,60,1,,,,
61,-,Hwa Sa,FOMO,-,61,1,,,,
62,-,Cocomelon,Happy Birthday Song,-,62,2,,,,
63,-,Ebenezer Obey & His Inter-Reformers Band,E Ma Se Lo,-,63,1,,,,
64,-,Shekhinah,I Love It Here,-,64,1,,,,
65,-,Gyptian,Serious Times,-,65,1,,,,
66,-,R2Bees,Formation (feat. DarkoVibes),-,66,1,,,,
67,-,Aaronleethefirst & Nicky Fresh,Living Good,-,67,1,,,,
68,-,Jodeci,U and I,-,68,1,,,,
69,down,Wizkid,Anoti,33,8,13,,,,
70,-,Enigma,Modern Crusaders,-,70,1,,,,
71,up,The Spirituals,Wade In the Water (Live),95,22,6,,,,
72,-,Fantan Mojah,Hail the King,-,72,1,,,,
73,-,Ak Smuth,Oh Yes (feat. DJ khizzo),-,73,1,,,,
74,-,Supreme P47 & King Teddy,Want You,-,74,1,,,,
75,-,Jodeci,I'm Still Waiting,-,75,1,,,,
76,-,DJ Neptune,Abeg,-,76,1,,,,
77,-,Tarrus Riley,Lion Paw,-,77,1,,,,
78,-,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),-,78,1,,,,
79,-,Big Shaq,Man's Not Hot (Christmas Edition),-,79,1,,,,
80,down,Kizz Daniel,Oshe (feat. The Cavemen.),49,5,2,,,,
81,-,Jodeci,Forever My Lady,-,81,1,,,,
82,-,Jennifer Lopez,On My Way (Marry Me),-,82,1,,,,
83,-,Wizola 3gar,Ko Por Mon,-,83,1,,,,
84,-,DJ Neptune,Ololufe,-,84,1,,,,
85,-,The Animals,The House of the Rising Sun,-,85,1,,,,
86,-,Ada Ehi,Congratulations (feat. Buchi),-,36,11,,,,
87,-,Jodeci,Come & Talk to Me,-,87,1,,,,
88,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,88,1,,,,
89,-,Focus Mulla,Sure Plug (feat. Don Sparta),-,89,1,,,,
90,-,DJ Neptune,For You,-,90,1,,,,
91,-,Peruzzi,Southy Love (feat. Fireboy DML),-,44,5,,,,
92,-,Masterkraft,Turn Down For What (feat. Phyno),-,92,1,,,,
93,-,2Pac,Still Ballin' (feat. Trick Daddy) [Nitty Remix],-,93,1,,,,
94,down,Korede Bello,Godwin,34,1,75,,,,
95,-,WOLF ONE,Takiki,-,95,1,,,,
96,-,Jodeci,Stay,-,96,1,,,,
97,-,NSG,Only God Can Judge Me (feat. MIST),-,67,1,,,,
98,-,Enigma,The Cross Of Changes,-,98,1,,,,
99,-,Ariana Grande,Santa Baby (feat. Liz Gillies),-,99,1,,,,
100,-,NERIH,Pas le temps,-,100,1,,,,
