Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EMPIRE & Kizz Daniel,Cough (Odo),1,1,3,,,,
2,up,Ayra Starr,Rush,2,1,7,,,,
3,up,Burna Boy,It's Plenty,20,3,13,,,,
4,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
5,down,Young Jonn,Xtra Cool,3,2,5,,,,
6,-,SunShadew,Glow,-,6,1,,,,
7,down,Johnny Drille,How Are You (My Friend),4,2,2,,,,
8,up,Pheelz & Davido,Electricity,8,1,11,,,,
9,-,JIN,The Astronaut,-,9,1,,,,
10,up,Victony,Soweto,48,7,7,,,,
11,-,FrankCee,Celina,-,11,1,,,,
12,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],6,1,146,,,,
13,down,Adele,Hello,7,1,135,,,,
14,down,Rihanna,Work (feat. Drake),9,5,131,,,,
15,down,Olamide,Bobo,10,6,39,,,,
16,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,12,9,115,,,,
17,down,Wizkid,Ojuelegba,11,8,116,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,3,102,,,,
19,down,Davido,Aye,14,11,75,,,,
20,down,Rihanna,Bitch Better Have My Money,15,11,97,,,,
21,down,John Legend,All of Me,16,12,90,,,,
22,down,Phyno,Connect,17,4,73,,,,
23,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],19,5,68,,,,
24,down,Kiss Daniel,Laye,18,16,78,,,,
25,down,Pharrell Williams,Happy (Oktoberfest Mix),21,20,61,,,,
26,down,Desiigner,Panda,22,21,45,,,,
27,-,Wizkid,Money & Love,-,27,1,,,,
28,down,Sinach,I Know Who I Am (Live),25,8,40,,,,
29,-,KashyTunes,Please (feat. Berri-Tiga),-,5,1,,,,
30,down,Asake,Joha,5,5,7,,,,
31,-,Guziboy,Poco Loco,-,31,1,,,,
32,down,Tekno,Duro,26,8,42,,,,
33,down,Davido,The Sound (feat. Uhuru & DJ Buckz),28,24,38,,,,
34,-,Adekunle Gold,Pick Up,-,26,39,,,,
35,down,The Weeknd,Earned It,24,22,48,,,,
36,-,CRANENOW,Kimon,-,36,1,,,,
37,up,Kizz Daniel & Tekno,Buga,37,1,24,,,,
38,down,Janelle Monáe & Jidenna,Yoga,29,8,38,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),30,5,38,,,,
40,down,Kiss Daniel,Mama,27,25,46,,,,
41,up,Korede Bello,Romantic (feat. Tiwa Savage),49,10,30,,,,
42,down,Chike & Simi,Running (To You),23,1,67,,,,
43,down,Davido,Owo Ni Koko,31,27,20,,,,
44,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),32,28,34,,,,
45,-,Kiss Daniel,Cough (Odo),-,45,1,,,,
46,down,Tiwa Savage,Eminado (feat. Don Jazzy),35,11,33,,,,
47,down,P-Square,Collabo (feat. Don Jazzy),36,30,16,,,,
48,down,Rihanna,Diamonds,38,37,26,,,,
49,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),43,13,27,,,,
50,up,Simi & Deja,Duduke (French),54,32,9,,,,
51,-,Drake,Hotline Bling,-,16,54,,,,
52,-,Beyoncé,ALIEN SUPERSTAR,-,52,3,,,,
53,-,Young Jonn,Dada (feat. Davido) [Remix],-,34,10,,,,
54,-,Carterefe & Ceeza Milli,Ikebe Supa,-,54,1,,,,
55,-,Fally Ipupa,Bloqué,-,55,1,,,,
56,-,1,Shine (feat. taves),-,56,1,,,,
57,up,Fireboy DML,Bandana,57,1,16,,,,
58,-,Laolu Gbenjo,Praise Medley,-,58,1,,,,
59,-,Kaeyleex,Addicted! (Bonus Track),-,59,1,,,,
60,-,Kaeyleex,Telepathy,-,60,1,,,,
61,-,Bring Me the Horizon,Doomed,-,61,1,,,,
62,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",56,11,29,,,,
63,-,Kid Sister,Pro Nails (feat. Kanye West),-,63,1,,,,
64,down,Oxlade,KU LO SA - A COLORS SHOW,44,4,13,,,,
65,-,Royalty Free Music World,Oh Happy Day,-,65,1,,,,
66,down,Burna Boy,Last Last,47,3,25,,,,
67,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,39,2,,,,
68,down,Omah Lay,soso,45,14,5,,,,
69,-,Wizkid,Bad To Me,-,2,4,,,,
70,-,Asake,Terminator,-,3,10,,,,
71,-,Phyno,Bbo (Bad Bxtches Only),-,71,1,,,,
72,-,Lil Durk,Skrubs,-,72,1,,,,
73,-,Force M.D.'s,Tender Love,-,73,1,,,,
74,-,Yemi Alade,Baddie,-,74,1,,,,
75,-,William Prince,Lighthouse,-,75,1,,,,
76,-,D12,Allow Me (feat. Tekno),-,76,1,,,,
77,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,77,1,,,,
78,-,Mariah the Scientist,Bout Mine,-,78,1,,,,
79,-,Ice Prince,Bless,-,79,1,,,,
80,-,Bella Shmurda,Ase,-,80,1,,,,
81,-,G-Lammy & Y9sir,Mesmerized,-,81,1,,,,
82,-,Bella Shmurda,Lagos City,-,82,1,,,,
83,-,NEFFEX,Till I Let Go,-,83,1,,,,
84,-,Kotrell,Ready,-,84,1,,,,
85,-,NAV & Don Toliver,One Time (feat. Future),-,85,1,,,,
86,-,SZA,Shirt,-,86,1,,,,
87,-,LRN Slime & Shiloh Dynasty,Loosing Interest,-,87,1,,,,
88,-,DJ Horphuray,Only (feat. Marizu),-,88,1,,,,
89,-,Kotrell,Like You (Acoustic),-,89,1,,,,
90,-,The Undisputed Truth,Smiling Faces Sometimes,-,90,1,,,,
91,-,Kyle Hume,Fine,-,91,1,,,,
92,-,Hiatus,Fortune's Fool,-,92,1,,,,
93,-,BisiManuel,Ijinle Ninu Ijinle (feat. Heeyarhnu) [Special Version],-,93,1,,,,
94,-,Kyle Hume,Better Off Without Me,-,94,1,,,,
95,-,Kyle Hume,23,-,95,1,,,,
96,-,Reign of Choir,Simply the best (feat. Gemma Lyon) [Live from Studios 301],-,96,1,,,,
97,-,Kyle Hume,Somebody Else,-,97,1,,,,
98,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",46,4,80,,,,
99,-,Adekunle Gold,Sade (Bonus),-,58,18,,,,
100,down,Ycee,Omo Alhaji,81,38,27,,,,
