Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Away,2,1,3,,,,
2,up,Dangbana Republik & Bella Shmurda,Rush,4,2,2,,,,
3,up,richprince,Erekere,72,2,2,,,,
4,up,Morien,Dangerous,17,4,2,,,,
5,down,DJ Kaywise & Phyno,High Way,1,1,7,,,,
6,down,Gyakie,Forever,3,1,5,,,,
7,up,Morien,Maria,38,6,3,,,,
8,up,Morien,Plenty Money,34,2,8,,,,
9,-,Beebson,Yeah,-,9,1,,,,
10,-,Reverbbeats Arua,Luvin,-,10,1,,,,
11,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],8,1,60,,,,
12,down,Adele,Hello,9,1,51,,,,
13,up,Hembadoon,Kule Kule Hemba Ayem,82,13,2,,,,
14,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",12,2,47,,,,
15,up,Naira Marley,Koleyewon,64,7,6,,,,
16,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,14,9,49,,,,
17,down,Wizkid,Ojuelegba,13,8,49,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,46,,,,
19,down,Davido,Aye,16,11,21,,,,
20,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",18,4,37,,,,
21,down,Rihanna,Bitch Better Have My Money,19,11,44,,,,
22,down,John Legend,All of Me,21,12,39,,,,
23,-,j-hope,Airplane,-,23,1,,,,
24,up,Davido,Jowo,36,1,13,,,,
25,down,Drake,Hotline Bling,22,16,23,,,,
26,down,Rihanna,Work (feat. Drake),11,5,55,,,,
27,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),23,17,30,,,,
28,-,Cardi B,Up,-,5,1,4,2021-02-14,4,2021-02-14
29,down,Kiss Daniel,Laye,25,16,31,,,,
30,down,Di'Ja,Awww,26,4,22,,,,
31,down,Pharrell Williams,Happy (Oktoberfest Mix),27,20,18,,,,
32,up,Wizkid,Final (Baba Nla),32,6,16,,,,
33,down,Desiigner,Panda,30,21,9,,,,
34,up,Davido,The Sound (feat. Uhuru & DJ Buckz),37,24,9,,,,
35,up,Tekno,Duro,35,8,11,,,,
36,down,Kiss Daniel,Mama,33,25,13,,,,
37,up,Janelle Monáe & Jidenna,Yoga,39,8,13,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),6,5,12,,,,
39,up,The Weeknd,Earned It,46,22,14,,,,
40,-,Davido,The Best (feat. Mayorkun),-,5,11,,,,
41,-,K1 De Ultimate,Adé Orí Òkin,-,24,9,,,,
42,up,CashWale,Pull Up,60,42,2,,,,
43,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],24,5,26,,,,
44,-,Phyno,Connect,-,4,28,,,,
45,down,Korede Bello,Godwin,10,1,43,,,,
46,down,Lil Kesh,Gbese,40,34,11,,,,
47,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),42,28,11,,,,
48,down,Omah Lay,Godly,5,1,12,,,,
49,down,Hanno,Lies Don’t Last,20,7,6,,,,
50,-,Sinach,I Know Who I Am (Live),-,8,10,,,,
51,-,Mercy Chinwo,Obinasom,-,13,20,,,,
52,-,Megan Thee Stallion,TRACK 3,-,52,1,100,2020-11-29,80,2020-12-27
53,-,Tekno,Pana,-,5,17,,,,
54,down,Tiwa Savage,Eminado (feat. Don Jazzy),43,11,10,,,,
55,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],49,21,16,,,,
56,up,Falz,Squander (feat. Niniola),88,5,5,,,,
57,-,Flavour,Doings (feat. Phyno),-,19,4,,,,
58,-,Mercy Chinwo,Akamdinelu,-,26,16,,,,
59,-,Simi & Ms Banks,THERE FOR YOU,-,57,4,,,,
60,-,DJ Spinall & Fireboy DML,Sere,-,43,2,,,,
61,up,Ed Sheeran,Perfect,75,20,8,73,2019-10-06,58,2019-10-20
62,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,29,1,17,,,,
63,up,Jackson Wang,Alone,74,63,2,,,,
64,-,CKay,Felony,-,9,2,,,,
65,-,Olamide,Loading (feat. Bad Boy Timz),-,9,11,,,,
66,up,Mr. Real,Baba Fela Remix (feat. Zlatan & Laycon),78,37,2,,,,
67,down,Olamide,Infinity (feat. Omah Lay),41,5,17,,,,
68,down,Rexxie & MohBad,Kpk (Ko Por Ke),28,6,10,,,,
69,up,Kcee & Okwesili Eze Group,Cultural Praise,77,8,9,,,,
70,-,Joeboy,Focus,-,16,1,,,,
71,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,13,,,,
72,-,Adekunle Gold,Orente,-,48,6,,,,
73,-,Kizz Daniel,Nesesari (feat. Philkeyz),-,28,1,,,,
74,-,Bryson Tiller,Outta Time (feat. Drake),-,74,1,64,2020-10-11,64,2020-10-11
75,-,Adekunle Gold,Mama,-,43,3,,,,
76,-,Mayorkun,Your Body,-,3,5,,,,
77,-,Eric Marienthal,I Believe In You,-,77,1,,,,
78,-,Bad Boy Timz,Have Fun,-,78,2,,,,
79,up,Wizkid,Ginger (feat. Burna Boy),84,1,12,,,,
80,-,AC/DC,Hells Bells,-,80,1,,,,
81,-,Lking,Stephanie,-,81,1,,,,
82,-,Jonzing World,"One Shirt (feat. Ruger, D'Prince & Rema)",-,82,1,,,,
83,-,Todd Dulaney,Revelation 4 (Live),-,83,1,,,,
84,-,Jekalyn Carr,Jehovah Jireh (Live),-,84,1,,,,
85,-,Megan Thee Stallion,TRACK 8,-,45,2,36,2020-11-29,36,2020-11-29
86,-,Kizz Daniel,Boys Are Bad,-,29,3,,,,
87,down,Jowo Davido,Jowo,79,79,2,,,,
88,-,Timaya,Okaka,-,88,1,,,,
89,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,89,1,,,,
90,-,SZA,Good Days,-,90,1,39,2021-01-03,8,2021-01-10
91,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,91,1,,,,
92,-,El Dusty,Cumbia Anthem (feat. Happy Colors),-,92,1,,,,
93,-,BODE BLAQ,Ask (feat. Davolee),-,93,1,,,,
94,-,Elevation Worship,Paradoxology,-,94,1,,,,
95,-,TRYBISHOP & Smiley,Smiley Angel of Mine,-,95,1,,,,
96,-,Exposé,"Seasons Change (12"" Version)",-,96,1,,,,
97,-,Boris Brejcha,Der Virus,-,97,1,,,,
98,-,The Pasadenas,Tribute (Right On) [The Screaming Cat Mix],-,98,1,,,,
99,-,Pop Music Workshop,Cleanin' Out My Closet (Αs performed by Eminem),-,99,1,,,,
100,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",45,11,9,,,,
