Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayorkun & Victony,Holy Father,3,1,11,,,,
2,up,Ruger,Dior,6,1,7,,,,
3,up,Adekunle Gold & Davido,High,7,1,19,,,,
4,up,Reekado Banks,Ozumba Mbadiwe,11,2,10,,,,
5,down,Fireboy DML & Ed Sheeran,Peru,4,3,3,,,,
6,up,CKay,Emiliana,17,5,3,,,,
7,up,Fireboy DML,Peru,12,1,24,,,,
8,up,Jnr Choi,To the Moon,10,4,5,,,,
9,up,Adele,Easy On Me,16,2,13,,,,
10,down,Jaymes Young,Happiest Year,5,5,3,,,,
11,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],27,1,107,,,,
12,up,Adele,Hello,29,1,94,,,,
13,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],32,9,17,,,,
14,up,Davido & Focalistic,Champion Sound,26,3,8,,,,
15,up,Korede Bello,Godwin,31,1,81,,,,
16,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",37,2,83,,,,
17,up,Rihanna,Work (feat. Drake),36,5,91,,,,
18,up,Wizkid,Ojuelegba,43,8,78,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,3,67,,,,
20,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,45,9,77,,,,
21,up,Kizz Daniel,Lie,23,1,22,,,,
22,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",92,4,50,,,,
23,up,Rihanna,Bitch Better Have My Money,97,11,62,,,,
24,down,Lojay & Sarz,Monalisa,15,3,27,,,,
25,down,Fave,Baby Riddim,9,2,10,,,,
26,up,John Legend,All of Me,100,12,54,,,,
27,-,Drake,Hotline Bling,-,16,33,,,,
28,-,Phyno,Connect,-,4,39,,,,
29,-,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],-,5,38,,,,
30,-,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),-,17,42,,,,
31,down,MohBad,Feel Good,19,6,25,,,,
32,down,SR Greene,My Pain,2,2,2,,,,
33,down,Ayra Starr,Bloody Samaritan,25,1,21,,,,
34,down,Joeboy,Alcohol,33,1,16,,,,
35,-,Kiss Daniel,Laye,-,16,44,,,,
36,down,Fave,Beautifully,20,20,4,,,,
37,up,Omah Lay,Understand,51,8,26,,,,
38,-,1da Banton,No Wahala,-,27,5,,,,
39,down,Kizz Daniel,Pour Me Water,22,4,8,,,,
40,-,Di'Ja,Awww,-,4,33,,,,
41,-,Tekno,Pana,-,5,25,,,,
42,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),13,13,4,,,,
43,-,Burna Boy,B. D'OR (feat. Wizkid),-,13,3,,,,
44,up,Desiigner,Panda,48,21,20,,,,
45,-,Nathaniel Bassey,See What the Lord Has Done,-,21,1,,,,
46,up,Flavour,Levels,50,4,12,,,,
47,-,Adekunle Gold,Pick Up,-,26,23,,,,
48,down,Wizkid,Mood,14,6,20,,,,
49,down,Kizz Daniel,Eh God (Barnabas),8,8,8,,,,
50,-,Victor Thompson,Dependable God,-,28,8,,,,
51,down,Wande Coal,Come My Way,35,24,7,,,,
52,up,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",57,9,10,,,,
53,-,The Weeknd,Earned It,-,22,24,,,,
54,-,Kiss Daniel,Mama,-,25,22,,,,
55,-,G4 Boyz,Foolish Boys,-,55,1,,,,
56,-,Guchi,Scatter My Head (feat. Zlatan),-,56,1,,,,
57,-,Wizkid,Final (Baba Nla),-,6,25,,,,
58,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,4,1,,,,
59,down,Timaya,Cold Outside (feat. Buju),28,5,13,,,,
60,down,Kayode,Live Forever,55,42,2,,,,
61,down,Burna Boy,Want It All (feat. Polo G),46,11,14,,,,
62,-,Kendrick Lamar & SZA,All the Stars,-,62,1,,,,
63,-,Gillian Baci,Feel at Home,-,52,1,,,,
64,-,Joeboy,Show Me,-,12,27,,,,
65,-,PABLOOYS164 & Поднебесный,Ice on My Back,-,65,1,,,,
66,-,Iju Tiger,Zazoo (feat. Portable),-,66,1,,,,
67,-,Joy Orbison,Yl She's Away (feat. Mansur Brown),-,67,1,,,,
68,-,ELEVATION RHYTHM,SIMPLE (feat. Joe L Barnes),-,68,1,,,,
69,-,MC Bruninho & Vitinho Ferrari,Sou Favela,-,69,1,,,,
70,-,Yussef Dayes & Alfa Mist,Love Is the Message (feat. Mansur Brown),-,70,1,,,,
71,-,Joslin,Terminator 2 Theme,-,71,1,,,,
72,-,Ajy One Zero,Bella Ciao Ost Money Heist X Free Fire,-,72,1,,,,
73,-,Ruger,Snapchat,-,40,3,,,,
74,-,Nektunez,Ameno Amapiano,-,74,2,,,,
75,-,Harrysong,She Knows (feat. Fireboy DML & Olamide),-,10,3,,,,
76,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,76,1,,,,
77,-,Gabrielle,Ten Years Time,-,77,1,,,,
78,-,YG,Who Do You Love? (feat. Drake),-,78,1,,,,
79,-,Victor Thompson,Thank You,-,79,1,,,,
80,-,Stacey Kent,How Insensitive,-,80,1,,,,
81,-,Nej,Je t'a(b)ime,-,81,1,,,,
82,-,Goalgueta,Intro,-,82,1,,,,
83,-,Muni Long,Hrs and Hrs,-,25,1,,,,
84,-,Tipsybanks,LOVE SONG FOR the STREET (feat. Bev),-,84,1,,,,
85,-,Cyn,Only With You,-,85,1,,,,
86,-,Tolustellar,Surrender,-,86,1,,,,
87,-,French The Kid,Thrill,-,87,1,,,,
88,-,Genjutsu Beats,Cell,-,88,1,,,,
89,-,KIDZ BOP Kids,Best Day of My Life,-,89,1,,,,
90,-,Selena Gomez,People You Know,-,90,1,,,,
91,-,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],-,91,1,,,,
92,-,KIDZ BOP Kids,Happy,-,92,1,,,,
93,-,Jimmy Swaggart,Sometimes Alleluia,-,93,1,,,,
94,-,MercyMe,I Can Only Imagine,-,94,1,,,,
95,-,Clairo,Sofia,-,95,1,,,,
96,-,Melissa Gonzalez,Despacito (Track),-,96,1,,,,
97,-,Mary Lambert,She Keeps Me Warm (UK Radio Mix),-,97,1,,,,
98,-,JayMikee,Victory Dance,-,98,1,,,,
99,down,Chike & Simi,Running (To You),47,1,41,,,,
100,-,Sinach,I Know Who I Am (Live),-,8,16,,,,
