Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Kaywise & Phyno,High Way,1,1,6,,,,
2,up,Ayra Starr,Away,49,1,2,,,,
3,up,Gyakie,Forever,22,1,4,,,,
4,-,Dangbana Republik & Bella Shmurda,Rush,-,2,1,,,,
5,down,Omah Lay,Godly,3,1,11,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),5,5,11,,,,
7,down,Erica Banks,Buss It,2,2,3,,,,
8,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],6,1,59,,,,
9,down,Adele,Hello,8,1,50,,,,
10,down,Korede Bello,Godwin,9,1,42,,,,
11,up,Rihanna,Work (feat. Drake),11,5,54,,,,
12,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",10,2,46,,,,
13,up,Wizkid,Ojuelegba,13,8,48,,,,
14,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,12,9,48,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,45,,,,
16,up,Davido,Aye,16,11,20,,,,
17,-,Morien,Dangerous,-,4,1,,,,
18,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",17,4,36,,,,
19,down,Rihanna,Bitch Better Have My Money,18,11,43,,,,
20,-,Hanno,Lies Don’t Last,-,7,5,,,,
21,down,John Legend,All of Me,19,12,38,,,,
22,down,Drake,Hotline Bling,20,16,22,,,,
23,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),21,17,29,,,,
24,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],24,5,25,,,,
25,down,Kiss Daniel,Laye,23,16,30,,,,
26,down,Di'Ja,Awww,25,4,21,,,,
27,down,Pharrell Williams,Happy (Oktoberfest Mix),26,20,17,,,,
28,up,Rexxie & MohBad,Kpk (Ko Por Ke),40,6,9,,,,
29,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,51,1,16,,,,
30,down,Desiigner,Panda,27,21,8,,,,
31,up,Ed Sheeran,Thinking Out Loud,32,1,6,,,,
32,down,Wizkid,Final (Baba Nla),29,6,15,,,,
33,up,Kiss Daniel,Mama,33,25,12,,,,
34,-,Morien,Plenty Money,-,2,7,,,,
35,down,Tekno,Duro,31,8,10,,,,
36,down,Davido,Jowo,28,1,12,,,,
37,down,Davido,The Sound (feat. Uhuru & DJ Buckz),30,24,8,,,,
38,-,Morien,Maria,-,6,2,,,,
39,down,Janelle Monáe & Jidenna,Yoga,34,8,12,,,,
40,down,Lil Kesh,Gbese,35,34,10,,,,
41,-,Olamide,Infinity (feat. Omah Lay),-,5,16,,,,
42,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),38,28,10,,,,
43,down,Tiwa Savage,Eminado (feat. Don Jazzy),36,11,9,,,,
44,-,Omah Lay,Damn,-,13,18,,,,
45,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",39,11,8,,,,
46,down,The Weeknd,Earned It,37,22,13,,,,
47,down,Rihanna,Diamonds,42,37,8,,,,
48,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),41,13,8,,,,
49,-,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],-,21,15,,,,
50,down,Ycee,Omo Alhaji,43,38,8,,,,
51,down,Sia,Chandelier,45,14,6,,,,
52,down,Falz,Soldier (feat. Simi),44,13,7,,,,
53,down,Reekado Banks,Oluwa Ni (Wemi You),46,17,5,,,,
54,down,Tekno,Wash,47,15,4,,,,
55,down,Simi,Duduke,52,1,36,,,,
56,up,Korede Bello,Romantic (feat. Tiwa Savage),89,10,10,,,,
57,up,P-Square,Personally,66,56,3,,,,
58,down,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",54,54,3,,,,
59,-,Demide,Me and You,-,59,1,,,,
60,-,CashWale,Pull Up,-,42,1,,,,
61,down,Davido,FIA,56,16,3,,,,
62,down,R. City,Locked Away (feat. Adam Levine),53,17,3,,,,
63,-,Dj Zeeez,Zaddy (feat. Papisnoop & Jaido P),-,63,1,,,,
64,up,Naira Marley,Koleyewon,76,7,5,,,,
65,down,Olamide & Phyno,Ladi (feat. Lil Kesh),61,61,3,,,,
66,down,Iyanya,Mr Oreo,62,62,2,,,,
67,up,Reekado Banks,Katapot,71,23,3,,,,
68,up,Seyi Shay,Right Now,99,58,2,,,,
69,-,StarBoy,Caro (feat. L.A.X & Wizkid),-,25,1,,,,
70,up,Burna Boy,Soke,70,21,2,,,,
71,-,Rihanna,Stay (feat. Mikky Ekko),-,55,1,,,,
72,-,richprince,Erekere,-,2,1,,,,
73,up,Chike,Roju,75,18,22,,,,
74,-,Jackson Wang,Alone,-,63,1,,,,
75,-,Ed Sheeran,Perfect,-,20,7,73,2019-10-06,58,2019-10-20
76,up,Burna Boy,On the Low,96,38,3,,,,
77,down,Kcee & Okwesili Eze Group,Cultural Praise,59,8,8,,,,
78,-,Mr. Real,Baba Fela Remix (feat. Zlatan & Laycon),-,37,1,,,,
79,-,Jowo Davido,Jowo,-,79,1,,,,
80,-,Chris Brown,Back to Sleep,-,62,2,,,,
81,-,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",-,27,1,,,,
82,-,Hembadoon,Kule Kule Hemba Ayem,-,13,1,,,,
83,-,Liz Vice,Save Me,-,83,1,,,,
84,-,Wizkid,Ginger (feat. Burna Boy),-,1,11,,,,
85,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),100,21,2,,,,
86,down,Zinoleesky,Kilofeshe,67,9,4,,,,
87,-,Justin Bieber,Intentions (feat. Quavo),-,1,28,35,2020-02-09,4,2020-04-05
88,-,Falz,Squander (feat. Niniola),-,5,4,,,,
89,-,Diamond In A Lotus,Fresh Start (feat. Alivia Nelson),-,89,1,,,,
90,-,Davido,Holy Ground (feat. Nicki Minaj),-,1,11,,,,
91,-,Ayra Starr,Sare,-,91,1,,,,
92,-,DJ Flex,Infinity (Afrobeat),-,92,1,,,,
93,-,Pharrell Williams,Yellow Light (Despicable Me 3 Original Motion Picture Soundtrack),-,93,1,,,,
94,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,38,2,,,,
95,-,Whitney Houston & R. Kelly,I Look to You,-,95,1,,,,
96,up,Justin Timberlake,Mirrors,98,85,2,,,,
97,-,Beyoncé,Drunk in Love (feat. Jay Z),-,30,2,,,,
98,-,Sugarboy,Hola Hola,-,67,1,,,,
99,-,Mayorkun,Eleko,-,47,2,,,,
100,-,Jidenna,Classic Man (feat. Roman GianArthur),-,31,1,,,,
