Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vector,Alaye Jor Jor Jor,7,1,2,,,,
2,-,Soft,Naughty,-,2,1,,,,
3,up,Vector & Davido,Comfort,12,3,2,,,,
4,up,Tiwa Savage,Attention,11,1,3,,,,
5,down,Idahams,Billion Dollar,2,1,3,,,,
6,-,"TDM, Wande Coal & Sarz",Tofunmi,-,6,1,,,,
7,-,Dimplez,Dangote (feat. D'banj),-,7,1,,,,
8,-,Generous,Ewooo (feat. Qdot & Idowest),-,8,1,,,,
9,-,D'nyra,Rain,-,9,1,,,,
10,up,Fireboy DML,Need You,14,9,2,,,,
11,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),5,5,3,64,2019-12-01,52,2020-01-12
12,down,BigTril,Parte After Parte,1,1,4,,,,
13,up,Rema,Lady,15,7,5,,,,
14,down,Davido & Popcaan,Risky,3,1,5,,,,
15,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],19,1,5,,,,
16,down,Teni,Billionaire,4,1,5,,,,
17,up,Korede Bello,Godwin,22,1,3,,,,
18,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",27,2,5,,,,
19,-,Fireboy DML,Vibration,-,2,1,,,,
20,down,Maroon 5,Memories,16,14,5,36,2019-10-06,2,2019-11-17
21,down,Louis Fido,Komi,13,13,2,,,,
22,-,Tiuns,Aye Ole,-,12,1,,,,
23,up,Rihanna,Work (feat. Drake),23,5,5,,,,
24,down,Tiwa Savage,Owo Mi Da,6,6,3,,,,
25,down,Fireboy DML,Scatter,21,4,2,,,,
26,-,Fireboy DML,Like I Do,-,10,1,,,,
27,-,StarBoy,Jam (feat. Wizkid & Chronixx),-,27,1,,,,
28,down,Davido,Disturbance (feat. Peruzzi),10,10,3,,,,
29,up,Wizkid,Ojuelegba,29,8,3,,,,
30,down,Tems,Try Me,9,8,5,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,3,5,,,,
32,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",36,4,3,,,,
33,-,Ed Sheeran,Thinking Out Loud,-,1,1,,,,
34,down,Hotkid,Ozana,33,33,4,,,,
35,down,Carter Trillz,Alone,20,20,2,,,,
36,-,The Weeknd,Heartless,-,36,1,22,2019-12-01,5,2019-12-08
37,-,StarBoy,Ease Your Mind (feat. Wizkid & Kel-P),-,37,1,,,,
38,up,Naira Marley,PXTA,84,28,5,,,,
39,up,Fireboy DML,King,39,22,3,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,83,40,2,1,2019-10-06,1,2019-10-06
41,-,Lil Frosh,50 Fifty,-,41,1,,,,
42,up,Tekno,Skeletun,69,9,3,,,,
43,up,Peruzzi,Majesty,45,8,3,,,,
44,-,Chike,Amen,-,44,1,,,,
45,down,Joeboy,Beginning,30,2,5,,,,
46,down,Wizkid,Joro,31,1,5,,,,
47,-,"Ajay-Atul, Kunal Ganjawala, Deepanshi Nagar & Padmanabh Gaikwad","Mann Mein Shiva (From ""Panipat"")",-,47,1,,,,
48,-,Burna Boy,Ye,-,48,1,,,,
49,-,Solange,Crush (Vibelicious Remix),-,49,1,,,,
50,down,Rotimi,Love Riddim,49,12,3,,,,
51,-,Solange,Crush,-,51,1,,,,
52,-,Wale Turner,Bosi (feat. Olamide),-,52,1,,,,
53,-,StarBoy,Mine (feat. Wizkid & Kel-P),-,53,1,,,,
54,-,Pratibha Singh Baghel & Ravi Mishra,Rajaji,-,54,1,,,,
55,-,Total Contrast,Takes a Little Time,-,55,1,,,,
56,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,56,1,65,2019-12-08,65,2019-12-08
57,-,Burna Boy,African Giant,-,57,1,,,,
58,-,Total Contrast,Hidden in a Heartbeat,-,58,1,,,,
59,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,43,1,,,,
60,-,Umu obiligbo,Culture (feat. Flavour & Phyno),-,46,1,,,,
61,-,StarBoy,Thankful (feat. Wizkid & Blaq Jerzee),-,61,1,,,,
62,-,Naira Marley,Soapy,-,20,3,,,,
63,-,Total Contrast,Found Somebody,-,63,1,,,,
64,-,Sukkiejhay,Perfect Landing (feat. Ib2special),-,64,1,,,,
65,-,7deucedeuce,My Bikes Too Lit,-,65,1,,,,
66,-,Matt Searles,How Lovely is Your Dwelling Place (feat. Rebekah Tubbs),-,66,1,,,,
67,-,Lil Wayne,Mr. Carter (feat. JAY-Z),-,67,1,,,,
68,-,SoMo,Ride,-,68,1,,,,
69,-,StarBoy,Electric (feat. Wizkid & London),-,69,1,,,,
70,-,Love to Sing,This Little Light of Mine,-,70,1,,,,
71,-,"Arijit Singh, Prakriti Kakar & Amaal Mallik",Subah Subah,-,71,1,,,,
72,-,Yoma,Trouble,-,72,1,,,,
73,-,SoMo,We Can Make Love,-,73,1,,,,
74,-,"Thomas Roussel, Orchestre Lamoureux & Breakbot",Baby I'm Yours (Orchestral Version),-,74,1,,,,
75,-,StarBoy,Cover Me (feat. Wizkid & DJ Tunez),-,32,1,,,,
76,-,Mix Naija & T-Classic,Think About It,-,56,2,,,,
77,-,Jon Bellion,Ooh (feat. Christianne Jensen),-,77,1,,,,
78,-,Lyta,Worry,-,17,1,,,,
79,-,Rita Springer,Never Lost,-,79,1,,,,
80,down,EXO,Obsession,26,26,2,50,2019-12-01,50,2019-12-01
81,-,Walter Scalzone,African Baby,-,81,1,,,,
82,-,Gabs Range,Move From Me,-,82,1,,,,
83,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,83,1,,,,
84,-,Ronan Keating,If Tomorrow Never Comes,-,84,1,,,,
85,-,Lmnop618 & Burna,What I'm Doing,-,85,1,,,,
86,-,24 Elders,Lion of Judah,-,86,1,,,,
87,-,Jorja Smith,Be Honest (feat. Burna Boy) (Acoustic),-,87,1,,,,
88,-,Brian McKnight,You Should Be Mine (Don't Waste Your Time) [feat. Mase],-,88,1,,,,
89,-,Christmas Choir & The London Fox Choir,Love Came Down At Christmas,-,89,1,,,,
90,-,Usher,Climax,-,90,1,,,,
91,-,Demmie Vee,Ojoro,-,91,1,,,,
92,-,The Cambridge Singers & John Rutter,Hail! Blessed Virgin Mary,-,92,1,,,,
93,-,"Ajebutter 22, BOJ & Falz",Too Many Women,-,93,1,,,,
94,-,Jon Bellion,2 Rocking Chairs,-,94,1,,,,
95,-,Prince Ehis,Blessings (December 2 Remember),-,95,1,,,,
96,-,Montell Jordan,Payback (feat. Coolio),-,96,1,,,,
97,down,Rihanna,Bitch Better Have My Money,38,11,5,,,,
98,-,Mr. Terry,Christmas Tomorrow,-,98,1,,,,
99,down,John Legend,All of Me,40,12,5,,,,
100,-,Birthday Song Crew,Happy Birthday Cecille,-,100,1,,,,
