Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold & Davido,High,6,1,14,,,,
2,up,Fave,Baby Riddim,2,2,5,,,,
3,up,Reekado Banks,Ozumba Mbadiwe,11,2,5,,,,
4,down,Mayorkun & Victony,Holy Father,1,1,6,,,,
5,-,D'nyra,AFRO LOVER (feat. Tmaro),-,5,1,,,,
6,-,Aronie Lypz,Coco Sugar,-,6,1,,,,
7,down,Davido & Focalistic,Champion Sound,3,3,3,,,,
8,down,Adele,Easy On Me,4,2,8,,,,
9,-,KAI,Peaches,-,9,1,,,,
10,up,PrayzzZ,Closer (feat. Ice Prince) [Remix],15,10,2,,,,
11,down,Joeboy,Alcohol,7,1,11,,,,
12,up,Fireboy DML,Peru,12,1,19,,,,
13,-,"badboy doings, Kingskid & Citizen",Kdrr,-,6,1,,,,
14,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],13,9,12,,,,
15,-,Stray Kids,Christmas EveL,-,15,1,,,,
16,up,Kizz Daniel,Lie,18,1,18,,,,
17,down,MohBad,Feel Good,14,6,20,,,,
18,down,Lojay & Sarz,Monalisa,9,3,22,,,,
19,up,Ruger,Dior,24,1,2,,,,
20,up,Tiwa Savage,Somebody’s Son (feat. Brandy),30,1,16,,,,
21,up,Burna Boy,Want It All (feat. Polo G),43,11,10,,,,
22,-,Langi,Dancing,-,3,1,,,,
23,-,"Timi Dakolo, Ebuka & Noble Igwe",Obim,-,14,1,,,,
24,down,Flavour,Levels,21,4,8,,,,
25,down,Timaya,Cold Outside (feat. Buju),17,5,8,,,,
26,-,Mazi Floss,Slay Mama,-,17,1,,,,
27,down,Wizkid,Mood,23,6,15,,,,
28,up,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",34,9,7,,,,
29,up,Wande Coal,Come My Way,47,24,4,,,,
30,down,Ayra Starr,Bloody Samaritan,16,1,17,,,,
31,-,Maria Benjamin,Choko (feat. Qdot),-,23,1,,,,
32,-,KAI,To Be Honest,-,32,1,,,,
33,up,Wizkid,Essence,40,1,42,,,,
34,-,KAI,Domino,-,34,1,,,,
35,-,KAI,Vanilla,-,35,1,,,,
36,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],36,1,102,,,,
37,up,Adele,Hello,37,1,89,,,,
38,up,Korede Bello,Godwin,94,1,76,,,,
39,down,Kizz Daniel,Eh God (Barnabas),22,8,3,,,,
40,-,Butterfly Gang,Away,-,40,1,,,,
41,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,2,78,,,,
42,-,KAI,Blue,-,42,1,,,,
43,-,Rihanna,Work (feat. Drake),-,5,86,,,,
44,-,Omah Lay,Understand,-,8,21,,,,
45,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,9,72,,,,
46,down,Ruger,Bounce,31,1,33,,,,
47,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,1,1,,,,
48,-,Lilorx,Racing Into the Night (Ringtone Remix),-,48,1,,,,
49,down,Jaywillz,Medicine,42,10,22,,,,
50,down,Realonyechi,Cynthia,5,5,2,,,,
51,-,KAI,Come In,-,51,1,,,,
52,-,Wizkid,Ojuelegba,-,8,73,,,,
53,-,Davido,Aye,-,11,39,,,,
54,down,Azan,My Lane (feat. Olawale Maro),52,52,2,,,,
55,-,Rihanna,Bitch Better Have My Money,-,11,57,,,,
56,down,Victor Thompson,Dependable God,35,28,6,,,,
57,-,John Legend,All of Me,-,12,50,,,,
58,-,Drake,Hotline Bling,-,16,31,,,,
59,-,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),-,17,39,,,,
60,-,Nrb Dre,Unholy,-,60,1,,,,
61,-,Kiss Daniel,Laye,-,16,41,,,,
62,-,Simi,Duduke,-,1,47,,,,
63,-,Mary Akpa,Roots,-,63,1,,,,
64,-,Pharrell Williams,Happy (Oktoberfest Mix),-,20,28,,,,
65,-,Proclaim Music,I Will Be Still (Live),-,65,1,,,,
66,-,Tekno,Pana,-,5,22,,,,
67,-,Peder B. Helland,Feelings (Radio Edit),-,67,1,,,,
68,-,Home Free,Sea Shanty Medley,-,68,1,,,,
69,down,Kizz Daniel,Pour Me Water,26,4,3,,,,
70,-,Adekunle Gold,Pick Up,-,26,20,,,,
71,-,Wizkid,Final (Baba Nla),-,6,24,,,,
72,down,Wizkid,Anoti,69,8,14,,,,
73,-,K.O.,Call Me (feat. Runtown),-,73,1,,,,
74,-,Rema,Bounce,-,1,17,,,,
75,-,Andrew Belle,Pieces,-,75,1,,,,
76,-,Burna Boy,Question (feat. Don Jazzy),-,9,13,,,,
77,-,Done Again,Family Matters - Single (In the Style of TV Themes) [Performance Track with Demonstration Vocals],-,77,1,,,,
78,-,Desiigner,Panda,-,21,17,,,,
79,-,The Weeknd,Earned It,-,22,22,,,,
80,down,LADIPOE & Fireboy DML,Running,25,13,7,,,,
81,-,1da Banton,No Wahala,-,27,2,,,,
82,-,Chike & Simi,Running (To You),-,1,38,,,,
83,-,Zinoleesky,Gone Far,-,24,4,,,,
84,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),33,33,2,,,,
85,-,Sinach,I Know Who I Am (Live),-,8,15,,,,
86,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,39,7,,,,
87,-,Coi Leray,TWINNEM,-,58,2,,,,
88,-,Joeboy,Show Me,-,12,26,,,,
89,-,Tekno,Duro,-,8,16,,,,
90,-,Baby Keem,lost souls (feat. Brent Faiyaz),-,90,1,,,,
91,down,Kizz Daniel,Oshe (feat. The Cavemen.),80,5,3,,,,
92,down,AV,Big Thug Boys,32,17,19,,,,
93,-,Basketmouth,Trouble,-,82,2,,,,
94,-,Randy Travis & Drew Parker,There's A New Kid In Town,-,94,1,,,,
95,-,Thrill6,Red Card,-,95,1,,,,
96,-,Davido,The Sound (feat. Uhuru & DJ Buckz),-,24,15,,,,
97,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,20,7,,,,
98,-,meskill,Energy,-,98,1,,,,
99,-,RHODES,I'm Not OK,-,99,1,,,,
100,-,Magnito,My Kinda Wife,-,52,2,,,,
