Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Studio Boy,Odun,4,1,2,,,,
2,up,Fireboy DML,Vibration,7,2,8,,,,
3,-,Ijekimora,D'diva,-,3,1,,,,
4,up,Fireboy DML,Scatter,11,4,9,,,,
5,-,Jhené Aiko,P*$$Y Fairy (OTW),-,5,1,41,2020-01-26,41,2020-01-26
6,down,Justin Bieber,Yummy,1,1,3,86,2020-01-05,3,2020-01-12
7,up,Sarz & WurlD,MAD,10,1,9,,,,
8,-,CHANYEOL & Punch,Go Away Go Away,-,8,1,,,,
9,-,Fireboy DML,Need You,-,9,3,,,,
10,up,Korede Bello,Godwin,25,1,6,,,,
11,up,Rihanna,Work (feat. Drake),22,5,12,,,,
12,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",15,12,6,,,,
13,up,Joeboy & Mayorkun,Don't Call Me Back,23,3,11,,,,
14,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",21,2,11,,,,
15,up,Wizkid,Ojuelegba,26,8,10,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,3,11,,,,
17,up,Rihanna,Bitch Better Have My Money,34,11,12,,,,
18,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",33,4,9,,,,
19,up,Fireboy DML & Oxlade,Sing,44,19,2,,,,
20,up,Drake,Hotline Bling,35,16,9,,,,
21,up,John Legend,All of Me,97,12,12,,,,
22,up,Flavour,Ada Ada,98,18,11,,,,
23,down,Davido & Popcaan,Risky,19,1,12,,,,
24,down,Maroon 5,Memories,16,14,12,36,2019-10-06,2,2019-11-17
25,up,Joeboy,Beginning,36,2,11,,,,
26,-,LAY,Namanana (Remix),-,26,1,,,,
27,-,Joeboy,Baby,-,10,6,,,,
28,up,Phyno,Connect,99,4,10,,,,
29,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),100,17,7,,,,
30,-,Kiss Daniel,Laye,-,16,9,,,,
31,-,Reekado Banks,Rora,-,24,7,,,,
32,-,Selena Gomez,Love Will Remember,-,32,1,,,,
33,-,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],-,5,8,,,,
34,-,Davido,The Money (feat. Olamide),-,22,2,,,,
35,-,Tekno,Pana,-,5,5,,,,
36,-,Pharrell Williams,Happy (Oktoberfest Mix),-,20,4,,,,
37,-,Olamide,OG Waheedee,-,37,1,,,,
38,-,Segun,Insecure,-,38,1,,,,
39,-,Dynamicduo & CHEN,You,-,39,1,,,,
40,-,Olamide,Matters Arising,-,40,1,,,,
41,-,Olamide,Inferiority Complex,-,41,1,,,,
42,-,Rich The Kid,Money Talk (feat. YoungBoy Never Broke Again),-,42,1,,,,
43,down,Fireboy DML,Like I Do,18,10,6,,,,
44,down,Tiwa Savage,Attention,30,1,10,,,,
45,-,Olamide,I'm OK,-,45,1,,,,
46,down,BTS,Black Swan,9,9,2,25,2020-01-19,20,2020-01-26
47,-,Dchriz,Bless the Boy,-,47,1,,,,
48,down,Roddy Ricch,The Box,42,20,3,91,2019-12-08,2,2020-02-16
49,-,Vashawn Mitchell,Nobody Greater / Name Above All Names / My God Is Greater Worship Medley,-,49,1,,,,
50,-,Rihanna,"Yeah, I Said It",-,50,1,,,,
51,-,Tomiwa Immanuel,Abba,-,51,1,,,,
52,-,Preme,Coastline,-,52,1,,,,
53,-,Krizbeatz,Riddim (feat. Yemi Alade & Skales),-,53,1,,,,
54,-,blackbear,do re mi,-,54,1,,,,
55,-,Umar M Shareef,So So,-,55,1,,,,
56,-,Timaya,Sili-Kon,-,27,2,,,,
57,-,Fetty Wap,Fresh N Clean,-,57,1,,,,
58,-,Birthday Party Band,Happy Birthday Girl (Disco),-,58,1,,,,
59,-,Russ,NIGHTTIME (Interlude),-,59,1,,,,
60,-,DMW,2020 Letter to You (feat. Davido),-,60,1,,,,
61,-,Elevation Worship,Never Lost,-,61,1,,,,
62,down,Tems,Try Me,20,8,12,,,,
63,-,Jeremy Camp,Should've Been Me,-,63,1,,,,
64,-,Trippie Redd,Love Me More,-,64,1,92,2019-12-01,92,2019-12-01
65,-,Davido,Disturbance (feat. Peruzzi),-,10,8,,,,
66,down,Popular,Energy,12,12,2,,,,
67,-,Big Daddy Weave,I Know,-,67,1,,,,
68,down,Mercy Chinwo,Chinedum,24,24,5,,,,
69,-,Ink Edwards,Maria (feat. LAX),-,69,1,,,,
70,-,Funsho Wealth,For You,-,70,1,,,,
71,-,Jordan Smith,Only Love,-,71,1,,,,
72,-,Killumantii,Single (feat. Omeretta The Great),-,72,1,,,,
73,-,Tommee Profitt,Wake Me Up (feat. Fleurie),-,73,1,,,,
74,down,Mawthie,Normally,13,13,2,,,,
75,-,Moneyrain,The Business,-,75,1,,,,
76,-,Burna Boy,Anybody,-,49,7,,,,
77,-,PnB Rock,Lowkey (feat. Roy Woods & 24hrs),-,77,1,,,,
78,-,Rema,Dumebi,-,46,1,,,,
79,-,Birthday Song Crew,Happy Birthday Sexy,-,79,1,,,,
80,-,PnB Rock,Friends,-,80,1,,,,
81,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],14,1,12,,,,
82,-,Burna Boy,Gum Body (feat. Jorja Smith),-,44,1,,,,
83,-,Joeboy,All For You,-,7,3,,,,
84,-,Eben,No One Like You (feat. Nathaniel Bassey),-,62,1,,,,
85,-,Lil Wayne,Wowzerz (feat. Trina),-,85,1,,,,
86,-,Wale,Bad (Remix) [feat. Rihanna],-,86,1,,,,
87,-,Mac Miller,Hand Me Downs,-,87,1,,,,
88,-,Eminem,Curtains Up (Skit),-,88,1,,,,
89,-,Lil Tjay,20/20,-,89,1,,,,
90,-,Megan Thee Stallion,B.I.T.C.H.,-,90,1,,,,
91,-,Syleena Johnson,Home (feat. Q Parker),-,91,1,,,,
92,-,Johnny Gill,Rub You the Right Way,-,92,1,,,,
93,-,Biltmore,Feel Something Good,-,93,1,,,,
94,-,DJ Tunez,Kelegbe Megbe (feat. Adekunle Gold) [Remix],-,94,1,,,,
95,-,Charles Kelley,The Driver (feat. Dierks Bentley & Eric Paslay),-,95,1,,,,
96,-,Becky G. & Natti Natasha,Sin Pijama,-,96,1,,,,
97,-,Aubrey Joseph,"Numb (feat. Dan Hening) [From ""Cloak & Dagger: Season 2""]",-,97,1,,,,
98,-,"Rvssian, Farruko & J Balvin",Ponle,-,98,1,,,,
99,-,Morris Day,Everlasting,-,99,1,,,,
100,-,Barbara Pravi & Calum Scott,You Are the Reason (French Duet Version),-,100,1,,,,
