Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MicL & AjaySinclair,One Way,-,1,1,,,,
2,up,Korede Bello,Godwin,2,1,168,,,,
3,down,Ed Sheeran,Thinking Out Loud,1,1,63,,,,
4,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",3,2,164,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,151,,,,
6,up,Phyno,Connect,47,4,120,,,,
7,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],5,5,113,,,,
8,down,Di'Ja,Awww,6,4,107,,,,
9,down,Tekno,Pana,8,5,96,,,,
10,down,Wizkid,Final (Baba Nla),9,6,90,,,,
11,down,Tekno,Duro,10,8,89,,,,
12,down,Janelle Monáe & Jidenna,Yoga,11,8,87,,,,
13,up,Korede Bello,Romantic (feat. Tiwa Savage),13,10,77,,,,
14,up,Phreytunez,Am Available,31,14,2,,,,
15,down,Tiwa Savage,Eminado (feat. Don Jazzy),14,11,76,,,,
16,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",16,11,70,,,,
17,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,13,67,,,,
18,down,Sia,Chandelier,17,14,61,,,,
19,down,Adekunle Gold & Davido,High,18,1,84,,,,
20,up,Kizz Daniel & Tekno,Buga,21,1,68,,,,
21,down,Reekado Banks,Oluwa Ni (Wemi You),19,17,59,,,,
22,up,Davido,FIA,22,16,57,,,,
23,down,Tekno,Wash,20,15,57,,,,
24,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,1,51,,,,
25,up,Burna Boy,Soke,25,21,50,,,,
26,up,Asake,Sungba,27,1,70,,,,
27,down,Fireboy DML,Peru,24,1,71,,,,
28,down,Pheelz & Buju,Finesse,23,1,72,,,,
29,down,Ed Sheeran,Perfect,28,20,64,73,2019-10-06,58,2019-10-20
30,down,Reekado Banks,Katapot,29,23,48,,,,
31,down,Rockboy,No Pressure,7,7,2,,,,
32,up,StarBoy,Caro (feat. L.A.X & Wizkid),32,25,44,,,,
33,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),33,21,40,,,,
34,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",34,27,41,,,,
35,up,Wizkid,Essence,41,1,94,,,,
36,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,35,6,43,,,,
37,down,Lara George,Dansaki,36,29,40,,,,
38,down,Beyoncé,Drunk in Love (feat. Jay Z),37,29,43,,,,
39,down,Jidenna,Classic Man (feat. Roman GianArthur),38,30,41,,,,
40,down,LADIPOE & Buju,Feeling,39,1,63,,,,
41,down,Ayra Starr,Bloody Samaritan,40,1,63,,,,
42,up,Burna Boy,On the Low,43,35,40,,,,
43,-,Diamond Platnumz,Shu! (feat. Chley),-,43,1,,,,
44,up,Dr SID,Surulere (feat. Don Jazzy),46,36,34,,,,
45,-,R. City,Locked Away (feat. Adam Levine),-,17,54,,,,
46,-,The Boy Who Drink Stars,Cyberballad,-,46,1,,,,
47,-,Rose Betts,Irish Eyes,-,47,1,,,,
48,-,Anna Calvi,You’re Not God (From 'Peaky Blinders' Series 5),-,48,1,,,,
49,-,Dunsin Oyekan,Undignified (Excuse Me),-,49,1,,,,
50,-,Integrity's Hosanna! Music,I Call Him Up (Can't Stop Praisin') [feat. Ron Kenoly] [Split Trax],-,50,1,,,,
51,-,Everything But the Girl,Missing (Todd Terry Club Mix) [US Radio Edit],-,51,1,,,,
52,-,Carman,Lord of All,-,52,1,,,,
53,down,J Wondaz,Mark Zuckerberg,26,26,2,,,,
54,-,Everything But the Girl,Missing,-,54,1,,,,
55,-,Björk,It's Oh So Quiet,-,55,1,,,,
56,-,Tems,Me & U,-,56,1,,,,
57,-,T4 Anon,Tales,-,57,1,,,,
58,-,Björk,Hyper-Ballad,-,58,1,,,,
59,-,T4 Anon,Unknown,-,59,1,,,,
