Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pheelz & Buju,Finesse,1,1,4,,,,
2,up,Asake,Sungba,14,1,4,,,,
3,up,Skiibii,Baddest Boy (Remix) [feat. Davido],17,3,9,,,,
4,up,Asake,Omo Ope (feat. Olamide),8,4,8,,,,
5,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),6,2,6,,,,
6,down,Rema,Calm Down,4,1,7,,,,
7,-,Rickycee,Erima,-,7,1,,,,
8,up,Fireboy DML & Ed Sheeran,Peru,51,3,14,,,,
9,up,Omah Lay & Justin Bieber,Attention,44,9,4,,,,
10,up,Chen Emmanuel,Passengers,28,10,2,,,,
11,-,Wazzy Records,Dont Kill My Vibe (feat. Kingz),-,11,1,,,,
12,-,Victony,Apollo,-,12,1,,,,
13,-,BigG,Faaji,-,13,1,,,,
14,-,"Timi Dakolo, Ebuka & Noble Igwe",Obim,-,14,12,,,,
15,up,Buju,Italy (feat. Blaq Diamond) [Refix],29,5,10,,,,
16,up,Goya Menor & Nektunez,Ameno Amapiano Remix,57,4,9,,,,
17,up,Eltee Skhillz,Odg,53,17,7,,,,
18,up,Khaid,WITH YOU,37,4,8,,,,
19,-,Ruger,Dior,-,1,16,,,,
20,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),3,1,13,,,,
21,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],10,1,118,,,,
22,down,Adele,Hello,12,1,105,,,,
23,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",15,2,91,,,,
24,down,Rihanna,Work (feat. Drake),13,5,102,,,,
25,down,Olamide,Bobo,16,6,10,,,,
26,-,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",-,26,1,,,,
27,down,Kizz Daniel,Pour Me Water,9,4,19,,,,
28,-,CKay,Emiliana,-,5,9,,,,
29,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),47,29,4,,,,
30,-,Rema,Track 3,-,30,1,,,,
31,-,WINA,Booty,-,31,1,,,,
32,-,Olufemi Oderinlo,Holy Is the Lord,-,32,1,,,,
33,up,Adekunle Gold & Davido,High,33,1,30,,,,
34,-,Olufemi Oderinlo,Mo Mope Mi Wa,-,34,1,,,,
35,-,Jaywillz,Wishlist,-,35,3,,,,
36,-,IceKingChus,Bad Blood,-,36,1,,,,
37,up,ArrDee,Come & Go,64,16,4,,,,
38,-,Max Fortuna,I Will Survive (Kick the Bass Remix),-,38,1,,,,
39,-,Modern Talking,"Your'e My Heart, Your'e My Soul (Paul Masterson's Extended Remix)",-,39,1,,,,
40,-,Rema,Time N Affection,-,40,1,,,,
41,-,Modern Talking,Brother Louie (Metro Club Mix),-,41,1,,,,
42,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,42,1,,,,
43,up,Korede Bello,Godwin,61,1,92,,,,
44,-,Adekunle Gold,Mama,-,43,6,,,,
45,-,MAJOR.,A Mother's Love,-,45,3,,,,
46,down,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],11,11,3,,,,
47,-,Charly,Trabaye (feat. Badboypiece),-,47,1,,,,
48,-,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],-,4,19,,,,
49,-,Tito Da Fire,Abibeji,-,49,1,,,,
50,-,Gtboi,Level Up (feat. Parpae),-,19,1,,,,
51,-,Sandro Cavazza & Georgia Ku,Love To Lose,-,51,1,,,,
52,-,Loveworld Singers & Pastor Chris,With My Voice Lifted Up,-,52,1,,,,
53,-,Wizkid,Essence,-,1,50,,,,
54,-,Gaise Baba,Emergency,-,54,1,,,,
55,-,Havivah,Secret Place,-,5,1,,,,
56,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),18,9,36,,,,
57,down,Mayorkun & Victony,Holy Father,2,1,22,,,,
58,-,Ruger,Snapchat,-,40,9,,,,
59,-,Jnr Choi,To the Moon,-,4,9,,,,
60,-,Olamide,Rock,-,2,19,,,,
61,-,Tilda & Rocafil Jazz International,Sweet Mother,-,61,2,,,,
62,-,Flavour,Mama (feat. Chidinma),-,38,6,,,,
63,-,Adekunle Gold,Mercy,-,31,5,,,,
64,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,19,9,87,,,,
65,-,Tems,Crazy Tings,-,25,9,,,,
66,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,78,,,,
67,up,Kiss Daniel,Mama,99,25,27,,,,
68,-,Lil Tjay & 6LACK,Calling My Phone,-,49,3,70,2021-02-14,5,2021-02-21
69,-,Kizz Daniel,Eh God (Barnabas),-,8,18,,,,
70,-,Tay Iwar,Optimum Esse,-,70,1,,,,
71,down,Davido,Aye,21,11,50,,,,
72,down,Timaya,Cold Outside (feat. Buju),7,5,24,,,,
73,down,Rihanna,Bitch Better Have My Money,22,11,73,,,,
74,-,Bisimanuel Studios,Valentine Song (feat. Heeyarhnu),-,74,1,,,,
75,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,75,1,,,,
76,-,1da Banton & Masterkraft,No Wahala (Masterkraft Remix),-,76,1,,,,
77,down,John Legend,All of Me,24,12,65,,,,
78,-,Lil Durk,Petty Too (feat. Future),-,78,1,,,,
79,down,Phyno,Connect,25,4,48,,,,
80,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,80,1,,,,
81,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),26,17,50,,,,
82,-,Professional beat,You Are Blowded,-,82,1,,,,
83,-,Robinson & Jason Derulo,Ayo Girl (Fayahh Beat) [feat. Rema],-,83,1,,,,
84,-,Oreofeoluwa,Jah,-,84,1,,,,
85,down,Kiss Daniel,Laye,27,16,53,,,,
86,-,Zinoleesky,Rocking,-,13,2,,,,
87,-,Rema,Track 12,-,87,1,,,,
88,-,Cleft Music,Merciful High Priest,-,88,1,,,,
89,-,Rema,Track 2,-,89,1,,,,
90,down,Di'Ja,Awww,30,4,38,,,,
91,-,Caroline Yert Manta,Yahoshua (Jesus Christ Is the Fruit of Life. Hausa),-,91,1,,,,
92,-,M-AYO,WYN,-,92,1,,,,
93,-,LADIPOE & Fireboy DML,Running,-,13,16,,,,
94,down,Tekno,Pana,31,5,33,,,,
95,-,Meeza,Again,-,95,1,,,,
96,down,Pharrell Williams,Happy (Oktoberfest Mix),32,20,37,,,,
97,-,Shoe.,Get Up On 'Em,-,97,1,,,,
98,-,Israel Strong,Beautiful Year,-,98,1,,,,
99,down,Kizz Daniel,Oshe (feat. The Cavemen.),46,5,11,,,,
100,-,Denike,Ejika,-,32,3,,,,
