Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simi,Duduke,1,1,7,,,,
2,-,Idahams,Ada,-,2,2,,,,
3,up,Dessy,E No Possible (Remix) [feat. Zlatan],4,3,2,,,,
4,up,Papa,Wene,26,4,2,,,,
5,-,TFCLIQUE,Balance (feat. Soundchef),-,5,1,,,,
6,down,LADIPOE & Simi,Know You (feat. Simi),3,1,6,,,,
7,down,Adekunle Gold,Something Different,2,2,5,,,,
8,down,Natalie Taylor,Surrender,5,4,6,,,,
9,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,17,1,13,,,,
10,-,Rukky,Felony (feat. Mayorkun),-,10,1,,,,
11,-,Doncarta,Inbg,-,11,1,,,,
12,-,Ladele,X and O,-,12,1,,,,
13,down,ROZE.,Ileke,7,7,4,,,,
14,-,Blackmantayne,Brb (feat. Dapper),-,14,1,,,,
15,-,BAEKHYUN,Candy,-,15,1,93,2020-05-31,93,2020-05-31
16,-,Omah Lay,Bad Influence,-,5,1,,,,
17,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,9,2,,,,
18,up,Justin Bieber,Intentions (feat. Quavo),25,1,16,35,2020-02-09,4,2020-04-05
19,-,Rudeboy,Woman,-,19,1,,,,
20,-,AirBoy,Dance,-,4,1,,,,
21,-,Kiddominant,eWallet (feat. Cassper Nyovest),-,8,1,,,,
22,-,Illbliss,Upper Iweka (feat. Phyno),-,22,1,,,,
23,down,Hanno,No Doubt (feat. Realzy),6,3,6,,,,
24,up,Joeboy,Call,29,13,5,,,,
25,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,2,18,,,,
26,down,Mercy Chinwo,Obinasom,24,13,14,,,,
27,-,Yemi Alade,Boyz,-,27,1,,,,
28,-,Korede Bello,Mi Casa Su Casa,-,10,4,,,,
29,-,MAJOR.,Why I Love You,-,29,2,,,,
30,-,Davido,D & G (feat. Summer Walker),-,16,5,,,,
31,up,Yung L,Eve Bounce (feat. Wizkid) [Remix],50,31,2,,,,
32,-,Darkoo & Hardy Caprio,Juicy,-,32,2,,,,
33,-,Maroon 5,Memories,-,14,21,36,2019-10-06,2,2019-11-17
34,-,King Sunny Ade,Congratulations (Happy Birthday),-,34,1,,,,
35,-,Wande Coal,Again,-,22,8,,,,
36,-,Fireboy DML,Like I Do,-,10,18,,,,
37,-,Ed Sheeran,Perfect,-,20,4,73,2019-10-06,58,2019-10-20
38,down,Stevie Wonder,Happy Birthday,35,19,6,,,,
39,-,Terri,Ojoro,-,26,3,,,,
40,-,Cynthia Morgan,German Juice,-,39,2,,,,
41,down,Sarz & WurlD,MAD,23,1,21,,,,
42,-,Fireboy DML,Vibration,-,2,23,,,,
43,-,Simi,Ayo,-,43,3,,,,
44,down,Ariana Grande & Justin Bieber,Stuck with U,34,34,4,95,2020-05-10,3,2020-05-17
45,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,6,52,2020-04-12,48,2020-04-19
46,-,Adekunle Gold,Jore (feat. Kizz Daniel),-,6,12,,,,
47,-,Davido,Check Am,-,43,2,,,,
48,down,Mercy Chinwo,Akamdinelu,36,26,11,,,,
49,-,Michael Jackson,Heal the World,-,49,1,,,,
50,-,Canabia,Shaka (feat. Teni),-,50,1,,,,
51,-,Moses Bliss,Too Faithful,-,20,8,,,,
52,-,Rema & Rvssian,Beamer (Bad Boys),-,1,9,,,,
53,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,53,3,85,2020-03-22,78,2020-03-29
54,-,Davido,Intro,-,33,3,,,,
55,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,55,1,,,,
56,-,2 Chainz,Realize (feat. Nicki Minaj),-,56,1,,,,
57,up,Chike,Roju,71,18,4,,,,
58,-,Cadet Loco,24 Hours (feat. Underdawgbuju),-,58,1,,,,
59,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,10,1,79,2020-04-19,1,2020-07-05
60,-,RM,forever rain,-,60,1,,,,
61,-,Oxlade,AWAY,-,22,4,,,,
62,-,BAEKHYUN,Ghost,-,62,1,,,,
63,-,Janet Jackson,Where Are You Now,-,63,1,,,,
64,-,King Sunny Ade,Esubiribiri Ebomi,-,64,1,,,,
65,-,Pop Smoke,Dior,-,22,5,100,2020-02-23,46,2020-07-12
66,-,Future,Life Is Good (feat. Drake),-,17,7,86,2020-01-12,6,2020-01-19
67,-,Big Sean,Beware (feat. Lil Wayne & Jhene Aiko),-,65,1,,,,
68,-,BAEKHYUN,Poppin’,-,68,1,,,,
69,-,Kishore Kumar,"Tere Jaisa Yaar Kahan (From ""Yaarana"")",-,69,1,,,,
70,-,King Sunny Ade,Ekilo Fomo Ode,-,70,1,,,,
71,-,Hamisu Breaker,Jarumar Mata,-,28,1,,,,
72,-,Heavy D & The Boyz,Now That We Found Love,-,72,1,,,,
73,-,ソウェト・ゴスペル・クワイア,Wa Hambe Nate (feat. Solly Mahlangu),-,73,1,,,,
74,-,BAEKHYUN,Underwater,-,74,1,,,,
75,-,Soundz,Darasimi,-,75,1,,,,
76,-,Dr. Orlando Owoh,Ero Yeye Ni Mogun,-,76,1,,,,
77,-,Jeezy,The Life (feat. Wizkid & Trey Songz),-,77,1,,,,
78,-,Holyfield Ola,Yes,-,78,1,,,,
79,-,DJ Spinall,Tonight (feat. Omah Lay),-,24,1,,,,
80,-,Illbliss,Remember (feat. Johnny Drille),-,80,1,,,,
81,-,BAEKHYUN,Bungee,-,81,1,,,,
82,-,Ugo,Rain on Me,-,82,1,,,,
83,-,Bbanks,"Hustle (feat. Superwozzy, davolee & Zlatan)",-,83,1,,,,
84,-,Ronny Jordan,Tinseltown,-,84,1,,,,
85,-,Illbliss,Superman (feat. Niniola),-,85,1,,,,
86,-,Mr. Dutch & Masterkraft,Mamacita,-,86,1,,,,
87,-,Shatta Wale,Chacha (feat. Militants),-,87,1,,,,
88,-,LeriQ,"Comment Tu T'appelle (feat. Burna Boy, Dammy Krane, Mojeed & Ozone)",-,88,1,,,,
89,-,BAEKHYUN,R U Ridin’?,-,89,1,,,,
90,-,Four Of Diamonds & Mr Eazi,The Writer,-,90,1,,,,
91,-,John Mellencamp,Jack & Diane,-,91,1,,,,
92,-,KOLA OGUNKOYA,Organic Synchro Jazz,-,92,1,,,,
93,-,Ayo Jay,Whine Pon It,-,93,1,,,,
94,-,B.K. Habermehl,Right on Time (feat. Lonr),-,94,1,,,,
95,-,Rihanna,Rude Boy (Instrumental),-,95,1,,,,
96,-,D'blitz,Dreams (feat. Bail),-,96,1,,,,
97,-,Acetune & Larry Gaaga,Love (feat. Awilo Longomba),-,97,1,,,,
98,-,DJ Kaywise & Jaido P,Sexy,-,2,1,,,,
99,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,99,1,,,,
100,-,D'blitz,Call (feat. Emmans),-,100,1,,,,
