Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Godly,2,1,7,,,,
2,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,1,1,12,,,,
3,up,Davido,Jowo,4,1,8,,,,
4,up,DJ Kaywise & Phyno,High Way,21,1,2,,,,
5,up,Falz,Squander (feat. Niniola),29,5,3,,,,
6,down,Mr P,Follow My Lead (feat. Wande Coal),5,1,3,,,,
7,up,Hanno,Lies Don’t Last,11,7,3,,,,
8,up,Kcee & Okwesili Eze Group,Cultural Praise,26,8,5,,,,
9,up,Runtown,If E Happen for Lagos,71,1,2,,,,
10,down,Verchi,My Lover,7,7,3,,,,
11,down,Olamide,Infinity (feat. Omah Lay),6,5,13,,,,
12,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],17,1,55,,,,
13,up,Adele,Hello,18,1,46,,,,
14,up,Rema,Peace of Mind,24,14,5,,,,
15,up,Korede Bello,Godwin,33,1,38,,,,
16,up,Rihanna,Work (feat. Drake),28,5,50,,,,
17,-,AKtheKING,Dangerous (feat. Yung Siah),-,17,1,,,,
18,up,Wizkid,Ojuelegba,37,8,44,,,,
19,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,44,9,44,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,3,41,,,,
21,up,Davido,Aye,46,11,16,,,,
22,up,Rihanna,Bitch Better Have My Money,98,11,39,,,,
23,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",97,4,32,,,,
24,up,John Legend,All of Me,100,12,34,,,,
25,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",36,2,42,,,,
26,-,Payroll,Ori,-,26,1,,,,
27,-,Phyno,Connect,-,4,25,,,,
28,down,Rexxie & MohBad,Kpk (Ko Por Ke),12,6,5,,,,
29,down,Morien,Plenty Money,8,2,5,,,,
30,-,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),-,17,25,,,,
31,-,Kiss Daniel,Laye,-,16,26,,,,
32,-,Tekno,Pana,-,5,14,,,,
33,-,Pharrell Williams,Happy (Oktoberfest Mix),-,20,13,,,,
34,-,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],-,21,12,,,,
35,up,Davido,The Best (feat. Mayorkun),65,5,8,,,,
36,down,Olamide,Loading (feat. Bad Boy Timz),14,9,7,,,,
37,-,Desiigner,Panda,-,21,4,,,,
38,up,Olamide,Triumphant (feat. Bella Shmurda),42,38,5,,,,
39,-,Ytmm,Gamble,-,39,1,,,,
40,-,Mix Naija,La Cream,-,40,1,,,,
41,-,Davido,FEM,-,1,16,,,,
42,-,Kiss Daniel,Mama,-,25,9,,,,
43,-,Wizkid,Final (Baba Nla),-,6,11,,,,
44,-,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,-,44,1,,,,
45,down,Taylor Swift,willow,43,43,2,73,2020-12-13,2,2020-12-20
46,down,Tems,Damages,30,17,9,,,,
47,down,Xbusta,Oh (feat. Singah),9,5,5,,,,
48,up,Cheque,ZOOM (Remix) [feat. Wale & Davido],79,48,2,,,,
49,down,Davido,Holy Ground (feat. Nicki Minaj),22,1,8,,,,
50,-,Sinach,I Know Who I Am (Live),-,8,7,,,,
51,down,Mart Millz,E Dey Body,10,10,2,,,,
52,-,The Weeknd,Earned It,-,22,9,,,,
53,-,Adekunle Gold,Okay,-,49,4,,,,
54,-,Tekno,Duro,-,8,6,,,,
55,-,Davido,The Sound (feat. Uhuru & DJ Buckz),-,24,4,,,,
56,-,Tim Godfrey,Nara (feat. Travis Greene),-,56,2,,,,
57,-,Janelle Monáe & Jidenna,Yoga,-,8,8,,,,
58,-,Adekunle Gold,Pick Up,-,26,8,,,,
59,-,Justin Bieber,Anyone,-,45,1,5,2021-01-10,5,2021-01-10
60,-,Wasiu K1,Ade Ori Okin,-,38,2,,,,
61,down,Tha Boy Myles,Boma,27,27,2,,,,
62,-,Femiyung,Party,-,7,1,,,,
63,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),62,3,9,,,,
64,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,7,,,,
65,down,Angel Mudah,Ji Joh,34,30,2,,,,
66,-,Korede Bello,Romantic (feat. Tiwa Savage),-,10,6,,,,
67,-,Lil Kesh,Gbese,-,34,6,,,,
68,-,Damzy Wonder,Cinderella,-,11,3,,,,
69,-,Dr Dolor,WakeUp,-,69,1,,,,
70,-,Oribi,Grateful,-,70,1,,,,
71,down,Holic,Son of Adindu,16,16,2,,,,
72,-,Sa-Roc,Forever,-,72,1,,,,
73,-,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),-,28,6,,,,
74,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,28,6,,,,
75,-,Young Dolph & Key Glock,Blac Loccs,-,75,1,,,,
76,-,Tiwa Savage,Eminado (feat. Don Jazzy),-,11,5,,,,
77,-,Romeo Max,Bag (feat. Fanzy Papaya),-,77,1,,,,
78,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,48,1,30,,,,
79,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),88,48,4,61,2020-08-23,8,2020-10-04
80,-,Naira Marley,Chi Chi,-,72,2,,,,
81,down,K1 De Ultimate,Adé Orí Òkin,47,24,8,,,,
82,-,Jashmir,Amaiphone,-,82,1,,,,
83,-,Aṣa,Mama,-,83,1,,,,
84,-,Sochi Qveli,Epiphany,-,84,1,,,,
85,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,10,14,79,2020-04-19,1,2020-07-05
86,-,Rev. Carey Landry,Dance In the Darkness,-,86,1,,,,
87,-,Elmo,"Armed & Dangerous (feat. Klent Maidas, TaurusB & Badboypace)",-,87,1,,,,
88,-,Govana,Convo,-,88,1,,,,
89,-,Elmo,Silhouette,-,89,1,,,,
90,-,Joshua Praise,Champions,-,90,1,,,,
91,-,ScHoolBoy Iris,Power,-,91,1,,,,
92,-,Mercy Chinwo,Bor Ekom,-,54,3,,,,
93,-,JOEY DJIA,Wish I Never,-,93,1,,,,
94,-,Joeboy,Lonely,-,58,1,,,,
95,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,32,7,,,,
96,-,Mansion,Far away (feat. Mavo),-,96,1,,,,
97,-,Midas the Jagaban,Come We Bill Ehh,-,97,1,,,,
98,-,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",-,11,4,,,,
99,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,13,4,,,,
100,-,Simi,Duduke,-,1,33,,,,
