Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiwa Savage,Koroba,2,1,4,,,,
2,-,Wole DSB,Excuse Me Sir (feat. Jaywon),-,2,1,,,,
3,up,Olakira,In My Maserati,9,1,3,,,,
4,up,Lil Cash Pablo,Billi Milli,12,4,4,,,,
5,-,Banjo,Escobar,-,1,2,,,,
6,-,BTS,Dynamite (Tropical Remix),-,6,1,,,,
7,-,Mentor A,Vibez,-,7,1,,,,
8,up,Cardi B,WAP (feat. Megan Thee Stallion),20,8,4,80,2020-08-09,1,2020-08-16
9,up,Mayorkun & Davido,Betty Butter,25,1,9,,,,
10,up,Burna Boy,Way Too Big,13,6,3,,,,
11,down,Playaz & Zlatan Ibile,Mad Oh Remix,5,5,3,,,,
12,up,Adekunle Gold & Nailah Blackman,AG Baby,33,12,7,,,,
13,-,BTS,Dynamite (Poolside Remix),-,13,1,,,,
14,down,Playaz,Color,6,6,3,,,,
15,up,Patoranking,Abule,16,2,5,,,,
16,-,Powpeezy,Like That,-,2,1,,,,
17,up,Omah Lay,Lo Lo,23,3,10,,,,
18,down,BTS,Dynamite,8,8,2,96,2020-08-23,2,2020-08-30
19,up,Simi,Duduke,24,1,20,,,,
20,-,BTS,Dynamite (EDM Remix),-,20,1,,,,
21,up,ICE-K Artquake,Happy,45,21,2,,,,
22,-,Chike,Roju,-,18,11,,,,
23,-,Nuno Zigi,Iyoo,-,23,1,,,,
24,-,Omah Lay,Damn,-,13,11,,,,
25,down,ZAHZAH,Miss You,3,3,2,,,,
26,down,OlaZee,Ire,11,11,2,,,,
27,up,Adele,Hello,64,1,32,,,,
28,down,Playaz,I Wonder,15,4,5,,,,
29,up,Omah Lay,You,37,6,15,,,,
30,-,BTS,Dynamite (Acoustic Remix),-,30,1,,,,
31,up,Adekunle Gold,Something Different,46,2,17,,,,
32,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",63,32,4,,,,
33,down,BTS,Dynamite (Instrumental),21,21,2,,,,
34,-,Rema,Woman,-,2,8,,,,
35,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",69,2,31,,,,
36,up,Rihanna,Work (feat. Drake),76,5,35,,,,
37,-,Yungzik,Relate,-,3,1,,,,
38,down,Fireboy DML,Tattoo,31,31,3,,,,
39,-,K1 De Ultimate,Adé Orí Òkin,-,24,1,,,,
40,-,Cuppy,Jollof On The Jet (feat. Rema & Rayvanny),-,34,3,,,,
41,-,Omah Lay,You,-,25,4,,,,
42,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,41,2,78,2020-08-16,3,2020-08-23
43,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,19,4,,,,
44,-,Kim Walker-Smith,Spirit Break Out / Spontaneous (Medley/Live),-,44,1,,,,
45,-,Qdot,Jaiye,-,45,1,,,,
46,down,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",17,12,3,,,,
47,-,Fireboy DML,Champ (feat. D Smoke),-,11,1,,,,
48,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,48,1,,,,
49,-,Helen Baylor,Live and Let Live,-,49,1,,,,
50,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),39,39,2,,,,
51,-,Stonebwoy,Putuu Freestyle (Pray),-,51,1,,,,
52,-,Yungemmy,Dammyemi,-,52,1,,,,
53,-,Mi Pan Su Su Sum,Mi Pan Su Su Sum,-,53,1,,,,
54,down,Burna Boy,Wonderful,10,2,10,,,,
55,-,Mikey Geiger,Cloud Kids,-,55,1,,,,
56,-,Zinoleesky,Ma Pariwo,-,51,1,,,,
57,-,Don Moen,I Am the God That Healeth Thee,-,57,1,,,,
58,-,Sheikh Mahmood Khalil Al Husari,Ayatul Kursi,-,58,1,,,,
59,down,Jezzyken,Blow My Mind,4,4,2,,,,
60,-,Mi Pan Su Sum,Mi Pan Su Su Sum,-,60,1,,,,
61,-,Dj Raulito,Mi Pan Su Su Summ,-,61,1,,,,
62,-,Victoria Orenze,Na so so Wonder,-,62,1,,,,
63,-,Naira Marley,As E Dey Go,-,17,8,,,,
64,-,"Sheikh Saud Al Shuraim, Alshaikh Abdul Rahman Alsudais, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Muzzammil,-,64,1,,,,
65,up,Kizz Daniel,Ada,98,3,9,,,,
66,-,Bay Hope Worship,Raise a Hallelujah,-,66,1,,,,
67,-,Jamopyper,If No Be You (feat. Mayorkun),-,9,1,,,,
68,-,Bravehearts,I Wanna,-,68,1,,,,
69,-,Lord Maine,The Beat,-,69,1,,,,
70,up,Sam Smith,My Oasis (feat. Burna Boy),73,3,5,,,,
71,down,Burna Boy,No Fit Vex,38,38,2,,,,
72,-,Fireboy DML,God Only Knows,-,72,1,,,,
73,-,Laycon,Senseless,-,73,1,,,,
74,-,JP Saxe,The Few Things,-,74,1,,,,
75,-,JP Saxe,The Few Things (With Charlotte Lawrence),-,75,1,,,,
76,-,Adekunle Gold & Patoranking,Pretty Girl,-,19,1,,,,
77,-,A-tee Bels,Ride With You,-,77,1,,,,
78,-,Nelly,Dilemma (feat. Kelly Rowland),-,78,1,,,,
79,-,MOGmusic,Jesus,-,79,1,,,,
80,-,Daddyphatsnaps,Avatar Rap,-,80,1,,,,
81,-,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],-,81,1,,,,
82,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],18,2,11,,,,
83,-,K1 De Ultimate,Awade,-,83,1,,,,
84,-,Erigga,Jollof Rice (feat. Duncan Mighty),-,84,1,,,,
85,-,Deborah Lukalu,Zala Na Ngai (Live),-,85,1,,,,
86,-,By2,愛的雙重魔力,-,86,1,,,,
87,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,80,9,29,,,,
88,-,Tones and I,Dance Monkey,-,41,3,6,2019-10-06,1,2019-11-10
89,down,Wizkid,Ojuelegba,86,8,29,,,,
90,-,Steve Kuban,Spirit Move (Live),-,90,1,,,,
91,-,Phendy Kay,Jara,-,91,1,,,,
92,down,G.U.C,All That Matters,36,20,8,,,,
93,-,Soft,Money (feat. Wizkid) [Remix],-,93,1,,,,
94,down,Burna Boy,23,41,19,2,,,,
95,-,Steve Kuban,Pour out Your Spirit (I Love You Forever) [Live],-,95,1,,,,
96,down,Wiz Khalifa,See You Again (feat. Charlie Puth),93,3,27,,,,
97,-,Yolanda DeBerry,My Worship,-,97,1,,,,
98,-,Bukunmi Oluwasina,Eiye Adaba,-,98,1,,,,
99,down,Davido,Aye,92,11,3,,,,
100,-,Official Mr GiDi,Probe Them,-,100,1,,,,
