Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banjo,Escobar,23,1,4,,,,
2,down,Olakira,In My Maserati,1,1,5,,,,
3,-,Davido,FEM,-,1,1,,,,
4,-,Ayo Bishi,Kuwecha,-,4,1,,,,
5,up,Playaz,I Wonder,37,4,7,,,,
6,up,Wole DSB,Excuse Me Sir (feat. Jaywon),14,2,3,,,,
7,-,Eltee Skhillz,Lucy,-,2,1,,,,
8,down,Patoranking,Abule,5,2,7,,,,
9,-,Olamide,Eru,-,9,1,,,,
10,-,Olliebank,One Two,-,10,1,,,,
11,down,Powpeezy,Like That,2,2,3,,,,
12,up,Burna Boy,Way Too Big,13,6,5,,,,
13,down,Yungzik,Relate,3,3,3,,,,
14,-,Dy Chilling,Chilling Money (feat. Yungzik),-,14,1,,,,
15,down,Nedro,Don't Give Up,11,11,2,,,,
16,down,Omah Lay,Lo Lo,6,3,12,,,,
17,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,14,1,,,,
18,-,Otee,Ego,-,3,1,,,,
19,up,Tiwa Savage,Koroba,21,1,6,,,,
20,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",24,12,5,,,,
21,down,Sokid,Away Remix (feat. T-Classic),12,12,2,,,,
22,-,Diistill,More Day More Money,-,7,1,,,,
23,up,Cardi B,WAP (feat. Megan Thee Stallion),42,8,6,80,2020-08-09,1,2020-08-16
24,-,Yungemmy,Benefit Boys,-,24,1,,,,
25,-,Yakiss,Kolobi (feat. Idowest),-,25,1,,,,
26,-,Bella Alubo,Gbolahan,-,26,1,,,,
27,-,Peruzzi,Lagbaja,-,24,3,,,,
28,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],16,2,13,,,,
29,up,Burna Boy,Wonderful,72,2,12,,,,
30,up,Adekunle Gold & Patoranking,Pretty Girl,54,19,3,,,,
31,up,Rema,Ginger Me,50,6,11,,,,
32,-,Wande Coal & Wale,Again (Remix),-,17,1,,,,
33,up,6ix9ine & Nicki Minaj,TROLLZ,96,4,6,89,2020-06-14,4,2020-06-21
34,down,Simi,Duduke,15,1,22,,,,
35,-,Haekins,Royal Highness,-,14,4,,,,
36,-,VEDO,You Got It,-,36,1,71,2020-09-27,67,2020-10-04
37,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",74,4,21,,,,
38,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,38,2,,,,
39,-,Delvino,Radar,-,39,1,,,,
40,-,Sunny Neji,Happy Birthday,-,40,2,,,,
41,down,Burna Boy,Onyeka (Baby),25,25,4,,,,
42,down,Magic Boi & B-Red,Body,10,10,2,,,,
43,-,Cuppy,Jollof On The Jet (feat. Rema & Rayvanny),-,34,4,,,,
44,-,Naira Marley,As E Dey Go,-,17,9,,,,
45,-,Usher,Bad Habits,-,45,1,,,,
46,-,Samsong,Jesus (feat. Mercy Chinwo),-,16,1,,,,
47,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",73,32,6,,,,
48,-,Burna Boy,On the Low,-,35,1,,,,
49,-,Drake,Chicago Freestyle (feat. Giveon),-,49,1,92,2020-05-03,26,2020-05-10
50,up,Sam Smith,My Oasis (feat. Burna Boy),60,3,7,,,,
51,-,The Cast of Sofia the First,Princess Things,-,51,1,,,,
52,down,Bella Shmurda,Dangbana Orisa,28,28,2,,,,
53,-,Reminisce,Tesojue,-,53,1,,,,
54,up,Mayorkun & Davido,Betty Butter,88,1,11,,,,
55,down,Ice Prince,Make Up Your Mind (feat. Tekno),26,26,2,,,,
56,-,Drake,Wednesday Night Interlude (feat. PARTYNEXTDOOR),-,56,1,,,,
57,-,Cgaine,Jodo,-,57,1,,,,
58,-,Roccaman,Gimme the Money,-,58,1,,,,
59,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,59,1,,,,
60,down,Fireboy DML,Champ (feat. D Smoke),31,11,3,,,,
61,-,Dr Pastor Paul Enenche,Elee,-,61,1,,,,
62,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],94,1,40,,,,
63,-,Cory Asbury,Canyons,-,63,1,,,,
64,-,Rudeboy,Double Double (feat. Phyno & Olamide),-,64,1,,,,
65,-,Harmonize,Kwa Ngwaru (feat. Diamond Platnumz),-,65,1,,,,
66,-,Burna Boy,Anybody,-,49,10,,,,
67,-,Davido & Mafikizolo,Tchelete (Good Life),-,67,1,,,,
68,-,James Fortune,Nobody Like Jesus (feat. Lisa Knowles Smith) [Radio Edit],-,68,1,,,,
69,down,Adele,Hello,30,1,34,,,,
70,-,Laycon,Who Is Laycon,-,70,1,,,,
71,-,DJ Khaled,POPSTAR (feat. Drake),-,71,1,,,,
72,-,Sunnidakid,Focus,-,72,1,,,,
73,down,Rihanna,Work (feat. Drake),57,5,37,,,,
74,-,Big Tymers,#1 Stunna (feat. Juvenile & Lil Wayne),-,74,1,,,,
75,-,L.A.X,Lose My Mind,-,41,2,,,,
76,-,Theon,Apathetic,-,76,1,,,,
77,down,G.U.C,All That Matters,40,20,10,,,,
78,-,Ali Jita,Mairo Almakura (Giwa),-,78,1,,,,
79,-,Korede Bello,Godwin,-,1,25,,,,
80,-,Mercy Chinwo,Akamdinelu,-,26,14,,,,
81,-,Ikson,All Night,-,81,1,,,,
82,-,Birdman & Lil Wayne,Leather So Soft,-,82,1,,,,
83,-,Cheque,Zoom,-,3,1,,,,
84,down,Wizkid,Ojuelegba,63,8,31,,,,
85,-,Loxbeats,Finally,-,85,1,,,,
86,-,Babamillz,Bad (feat. Mr Fanty & Major X),-,86,1,,,,
87,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),68,39,4,,,,
88,-,Black Uhuru,Jah Guide (feat. Bugle),-,88,1,,,,
89,-,Judikay,Song of Angels (Ndi Mo Zi),-,59,1,,,,
90,-,Mercy Chinwo,Tasted of Your Power,-,76,2,,,,
91,-,Andy Mineo,None of My Business,-,91,1,,,,
92,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,58,9,31,,,,
93,-,Zinoleesky,Ma Pariwo,-,51,2,,,,
94,-,Fireboy DML,Airplane Mode,-,77,2,,,,
95,-,Family,Old Songs New Songs,-,95,1,,,,
96,-,A Boogie wit da Hoodie,Bleed,-,96,1,93,2020-06-21,77,2020-06-28
97,-,Florocka,Mr Lucifer,-,97,1,,,,
98,down,Wiz Khalifa,See You Again (feat. Charlie Puth),66,3,29,,,,
99,-,50 Cent,Hustler's Ambition,-,99,1,,,,
100,-,Victory World Music,Healed (feat. Danielle Cruz),-,100,1,,,,
