Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayorkun & Davido,Betty Butter,1,1,4,,,,
2,up,Rema,Woman,2,2,4,,,,
3,up,Self,Mamasita,3,3,2,,,,
4,-,HGB,No Balance (feat. Jeff South & Alhaji Sweetest),-,4,1,,,,
5,up,Omah Lay,Bad Influence,71,5,9,,,,
6,-,Litho Royal,Control Me,-,6,1,,,,
7,up,Kendickson,Wayo,11,7,6,,,,
8,-,Sojiii,Penelope,-,8,1,,,,
9,down,Omah Lay,Lo Lo,7,3,5,,,,
10,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],30,2,6,,,,
11,up,Simi,Duduke,14,1,15,,,,
12,down,Omah Lay,You,10,6,10,,,,
13,down,Wizkid,Smile (feat. H.E.R.),4,4,2,,,,
14,down,Rema,Ginger Me,6,6,6,,,,
15,down,Burna Boy,Wonderful,5,2,5,,,,
16,-,BTS,Filter,-,16,2,50,2020-02-23,50,2020-02-23
17,down,Sky,Ride Or Die,9,9,2,,,,
18,up,Naira Marley,As E Dey Go,53,17,5,,,,
19,-,Fireboy DML,Eli,-,17,1,,,,
20,-,G4 Boyz,Prada (feat. G4choppa),-,20,1,,,,
21,-,BTS,Outro : Ego,-,21,1,91,2020-02-23,91,2020-02-23
22,up,Oxlade,AWAY,37,22,10,,,,
23,down,Omah Lay,Damn,13,13,8,,,,
24,down,Tiwa Savage,Dangerous Love,20,20,3,,,,
25,up,Adele,Hello,40,1,27,,,,
26,-,Victor AD,Prayer Request (feat. Patoranking),-,9,1,,,,
27,down,Adekunle Gold,Something Different,15,2,13,,,,
28,-,Pop Smoke,Dior,-,22,8,100,2020-02-23,46,2020-07-12
29,-,Post Malone,Goodbyes (feat. Young Thug),-,29,1,10,2019-10-06,10,2019-10-06
30,-,Omah Lay,You,-,25,2,,,,
31,-,G.U.C,All That Matters,-,20,5,,,,
32,up,Korede Bello,Godwin,41,1,22,,,,
33,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],39,1,36,,,,
34,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",43,2,27,,,,
35,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,58,1,21,,,,
36,-,Maroon 5,Memories,-,14,23,36,2019-10-06,2,2019-11-17
37,up,Natalie Taylor,Surrender,38,4,14,,,,
38,-,Drake,God's Plan,-,38,1,,,,
39,-,Lagbaja,Konko Below,-,39,3,,,,
40,down,Wande Coal,Again,28,22,15,,,,
41,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,38,1,,,,
42,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,10,8,79,2020-04-19,1,2020-07-05
43,-,Mr Eazi & emPawa Africa,Baby I'm Jealous,-,43,2,,,,
44,-,Moses Bliss,Too Faithful,-,20,10,,,,
45,-,Opvibes,Fiesta,-,45,1,,,,
46,up,Burna Boy,Odogwu,59,4,9,,,,
47,down,Adekunle Gold & Nailah Blackman,AG Baby,21,12,2,,,,
48,up,Black Beatz & Mojo,Dobale,62,48,2,,,,
49,-,Timaya,Born to Win,-,23,4,,,,
50,-,Koffee,Lockdown,-,50,1,,,,
51,-,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],-,21,4,,,,
52,-,Cruel Santino,End Of The Wicked (feat. Octavian),-,52,1,,,,
53,-,Chris Brown & Young Thug,Go Crazy,-,22,7,,,,
54,-,Sir Marcell,Problem,-,54,1,,,,
55,-,KCee,Turn By Turn,-,55,1,,,,
56,-,Kendrick Lamar,Black Panther,-,56,1,,,,
57,-,One Voice Children's Choir,Memories,-,57,1,,,,
58,-,Seyi Vibez,Anybody,-,58,1,,,,
59,-,KCee,Fine Face (Remix),-,59,1,,,,
60,-,Ali Jita,Bilkisu,-,60,1,,,,
61,-,Ana Gabriel,Luna,-,61,1,,,,
62,-,Mercy Chinwo,Obinasom,-,13,18,,,,
63,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,25,1,,,,
64,-,Crazy Frog,Axel F (Radio Edit),-,64,1,,,,
65,-,Sunny Neji,Happy Birthday,-,40,1,,,,
66,-,August Alsina & Rick Ross,Entanglements,-,66,1,,,,
67,-,Nandy,Kiza Kinene (feat. Sauti Sol),-,67,1,,,,
68,-,"Khalid, Swae Lee",The Ways,-,68,1,,,,
69,-,MOJO,Chiwawa,-,69,1,,,,
70,-,"Kida Kudz, Falz & Joey B",Buga,-,70,1,,,,
71,-,Space Chimps & Crazy Frog,Axel F,-,71,1,,,,
72,-,Wifiwest,Body,-,72,1,,,,
73,-,Patoranking,Suh Different,-,62,1,,,,
74,-,Inez,My Love.,-,74,1,,,,
75,-,Ijaz,It’s Corona,-,75,1,,,,
76,-,King Wasiu Ayinde Marshal 1,Vivid Imagination,-,76,1,,,,
77,-,Kranium,Gal Policy,-,77,1,,,,
78,-,Kennynyze,Energy,-,78,1,,,,
79,-,Ema Onyx,You No Dey Use Me Play,-,68,1,,,,
80,-,ニッキー・ミナージュ,Va Va Voom,-,80,1,,,,
81,-,Ego,Bia Nulu,-,19,1,,,,
82,-,DJ Spinall & Kranium,Everytime,-,82,1,,,,
83,-,Luke Bryan,To the Moon and Back,-,83,1,,,,
84,down,Chike,Roju,18,18,9,,,,
85,-,Chris Kläfford,Imagine,-,85,1,,,,
86,-,Ne-Yo,Another Love Song,-,86,1,,,,
87,-,Mavado,Star Bwoy,-,87,1,,,,
88,-,Casting Crowns,Lifesong (New York Sessions),-,88,1,,,,
89,-,George Jones,There's No Justice,-,89,1,,,,
90,-,Chris Kläfford,Sober,-,90,1,,,,
91,down,Rihanna,Work (feat. Drake),42,5,31,,,,
92,down,Omah Lay,Bad Influence,36,29,4,,,,
93,-,Popcaan,Ravin,-,93,1,,,,
94,-,Ne-Yo & Jeremih,U 2 Luv,-,94,1,,,,
95,down,Wizkid,Ojuelegba,45,8,25,,,,
96,-,Mims World Wide,Cowbell (feat. Orex),-,96,1,,,,
97,-,1414,Omoge (feat. YoungCee),-,97,1,,,,
98,-,Prophet Chukwuemeka Odumeje A.K.A De Lion Himself,Iron Like Lion In the Zion,-,98,1,,,,
99,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,44,9,25,,,,
100,-,1414,Juya (feat. YoungCee & Morell),-,100,1,,,,
