Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizz Daniel,Jaho,2,1,5,,,,
2,down,Naira Marley,Tesumole,1,1,4,,,,
3,up,Fireboy DML,Vibration,5,2,6,,,,
4,up,Fireboy DML,Scatter,10,4,7,,,,
5,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
6,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],6,1,10,,,,
7,up,Adele,Hello,7,1,8,,,,
8,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",8,2,9,,,,
9,up,Rihanna,Work (feat. Drake),12,5,10,,,,
10,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,16,9,8,,,,
11,up,Wizkid,Ojuelegba,13,8,8,,,,
12,down,Davido & Popcaan,Risky,9,1,10,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,3,9,,,,
14,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",31,4,7,,,,
15,up,Rihanna,Bitch Better Have My Money,32,11,10,,,,
16,up,Tems,Try Me,19,8,10,,,,
17,up,John Legend,All of Me,94,12,10,,,,
18,up,Flavour,Ada Ada,95,18,9,,,,
19,up,Maroon 5,Memories,26,14,10,36,2019-10-06,2,2019-11-17
20,down,Naira Marley & Young Jonn,Mafo,18,13,7,,,,
21,up,Phyno,Connect,97,4,8,,,,
22,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],98,5,7,,,,
23,up,Kiss Daniel,Laye,99,16,8,,,,
24,down,Sarz & WurlD,MAD,11,1,7,,,,
25,up,Di'Ja,Awww,100,4,7,,,,
26,-,Tekno,Pana,-,5,4,,,,
27,-,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],-,21,4,,,,
28,-,The Weeknd,Earned It,-,22,2,,,,
29,down,Kolade Bless,Mary Kay,23,23,2,,,,
30,-,Wizkid,Final (Baba Nla),-,6,4,,,,
31,-,Kiss Daniel,Mama,-,25,2,,,,
32,down,Joeboy & Mayorkun,Don't Call Me Back,21,3,9,,,,
33,-,Davido,Aye,-,18,5,,,,
34,-,Janelle Monáe & Jidenna,Yoga,-,8,2,,,,
35,-,Davido,Disturbance (feat. Peruzzi),-,10,7,,,,
36,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",22,12,4,,,,
37,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,2,,,,
38,-,Lil Kesh,Gbese,-,34,2,,,,
39,-,Future,Life Is Good (feat. Drake),-,17,1,86,2020-01-12,6,2020-01-19
40,down,Tiwa Savage,Attention,25,1,8,,,,
41,down,Fireboy DML,Like I Do,33,10,4,,,,
42,-,Lagbaja,Konko Below,-,39,1,,,,
43,-,BigTril,Parte After Parte,-,1,8,,,,
44,-,Korede Bello,Romantic (feat. Tiwa Savage),-,10,2,,,,
45,-,Ed Sheeran,Perfect,-,20,1,73,2019-10-06,58,2019-10-20
46,down,Rema,Lady,17,7,10,,,,
47,down,Teni,Billionaire,14,1,10,,,,
48,-,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),-,28,2,,,,
49,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,13,1,,,,
50,down,Joeboy,Baby,27,10,5,,,,
51,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),44,5,7,64,2019-12-01,52,2020-01-12
52,-,Tiwa Savage,Eminado (feat. Don Jazzy),-,11,2,,,,
53,-,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",-,11,2,,,,
54,-,Timaya,I Can't Kill Myself,-,38,3,,,,
55,-,Popcaan & Notnice,Only Jah Know,-,55,1,,,,
56,down,Naira Marley,Soapy,20,20,6,,,,
57,-,Roddy Ricch,The Box,-,20,1,91,2019-12-08,2,2020-02-16
58,-,Broda Shaggi,Star (feat. Asake),-,58,2,,,,
59,-,David Jones David,Mumu Button,-,59,1,,,,
60,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,60,1,,,,
61,-,Wizkid,Joro,-,1,7,,,,
62,-,Shanice,I Love Your Smile,-,62,1,,,,
63,-,Ikson,Voyage,-,62,1,,,,
64,-,Fireboy DML,King,-,22,4,,,,
65,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,32,1,83,2019-12-29,32,2020-01-05
66,down,Burna Boy,Anybody,50,49,6,,,,
67,-,ATEEZ,Precious,-,67,1,,,,
68,-,Alicia Keys,Underdog,-,68,1,69,2020-01-12,43,2020-03-29
69,down,Rotimi,In My Bed (feat. Wale),55,35,5,,,,
70,-,ATEEZ,Star 1117,-,70,1,,,,
71,down,Burna Boy,Money Play,36,8,3,,,,
72,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,72,1,7,2019-10-06,7,2019-10-06
73,-,John Legend,Conversations in the Dark,-,73,1,31,2020-01-19,31,2020-01-19
74,-,ATEEZ,Horizon,-,74,1,,,,
75,-,Jaye Thomas & Chris Tofilon,We Love Your Name [All Cry Glory] [Live],-,75,1,,,,
76,-,MR REAL,Lambalimolanba (feat. DJ Lisa & DJ Yk Beat),-,76,1,,,,
77,down,Sarkodie & Mr Eazi,Do You,42,42,2,,,,
78,-,Wendy Shay,Masakra (feat. Ray James),-,78,1,,,,
79,-,ATEEZ,Answer,-,79,1,,,,
80,-,Daniele Baldeli & DJ Rocca,Reflextion (Ray Mang Knee Jerk Reaction Mix),-,80,1,,,,
81,-,"Fiokee, Teni & DJ Coublon",Osan,-,81,1,,,,
82,-,Lewis Capaldi,Someone You Loved,-,28,1,4,2019-10-06,4,2019-10-06
83,-,Sharleen Spiteri,All the Times I Cried (Live on Later With Jools Holland),-,83,1,,,,
84,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,84,1,,,,
85,-,Dr. Dre,Kush (feat. Snoop Dogg & Akon),-,85,1,,,,
86,-,Serge Beynaud,Ya Danger,-,86,1,,,,
87,-,テイラー・スウィフト,Shake It Off,-,87,1,,,,
88,-,P-Square,Beautiful Onyinye (Remix) [feat. Rick Ross],-,88,1,,,,
89,-,Clement Marfo,Let the Music Play,-,89,1,,,,
90,-,CNCO,Pretend,-,90,1,,,,
91,-,Big & Rich,Lost In This Moment,-,91,1,,,,
92,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,92,1,,,,
93,-,DJ Rooster & Sammy Peralta,Babaloo (RnS Santero Mix),-,93,1,,,,
94,-,Brad Paisley,Two People Fell In Love,-,94,1,,,,
95,-,Babaloo,Counting Money Thumb Cut,-,95,1,,,,
96,-,Drake,Hotline Bling,-,16,7,,,,
97,-,Pharrell Williams,Happy (Oktoberfest Mix),-,20,3,,,,
98,-,Ycee,Omo Alhaji,-,38,2,,,,
99,-,Rihanna,Diamonds,-,37,2,,,,
100,-,Sia,Chandelier,-,14,2,,,,
