Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,66,1,158,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,37,,,,
3,up,Korede Bello,Godwin,3,1,142,,,,
4,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",4,2,140,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,125,,,,
6,up,Phyno,Connect,7,4,96,,,,
7,up,Di'Ja,Awww,9,4,82,,,,
8,up,Tekno,Pana,10,5,75,,,,
9,up,Wizkid,Final (Baba Nla),11,6,66,,,,
10,up,Sinach,I Know Who I Am (Live),13,8,63,,,,
11,up,Janelle Monáe & Jidenna,Yoga,14,8,61,,,,
12,up,Korede Bello,Romantic (feat. Tiwa Savage),15,10,53,,,,
13,up,Tiwa Savage,Eminado (feat. Don Jazzy),16,11,52,,,,
14,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),19,13,44,,,,
15,down,Davido,UNAVAILABLE (feat. Musa Keys),12,12,3,,,,
16,-,Shegzysnoop,Rise,-,16,1,,,,
17,up,Falz,Soldier (feat. Simi),20,13,38,,,,
18,up,Sia,Chandelier,21,14,36,,,,
19,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,25,,,,
20,up,Reekado Banks,Oluwa Ni (Wemi You),24,17,35,,,,
21,up,Tekno,Wash,25,15,33,,,,
22,up,Kizz Daniel & Tekno,Buga,23,1,46,,,,
23,up,Davido,FIA,26,16,33,,,,
24,up,R. City,Locked Away (feat. Adam Levine),27,17,31,,,,
25,up,Asake,Sungba,29,1,47,,,,
26,up,Burna Boy,Soke,46,21,26,,,,
27,up,Ed Sheeran,Perfect,30,20,38,73,2019-10-06,58,2019-10-20
28,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,39,6,22,,,,
29,up,Fireboy DML,Peru,32,1,48,,,,
30,up,Reekado Banks,Katapot,33,23,22,,,,
31,up,StarBoy,Caro (feat. L.A.X & Wizkid),34,25,18,,,,
32,up,Pheelz & Buju,Finesse,35,1,46,,,,
33,up,Lara George,Dansaki,38,29,14,,,,
34,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",36,27,15,,,,
35,up,Wizkid,Essence,37,1,70,,,,
36,-,Tekno,Duro,-,8,63,,,,
37,up,Beyoncé,Drunk in Love (feat. Jay Z),40,29,17,,,,
38,up,Jidenna,Classic Man (feat. Roman GianArthur),41,30,15,,,,
39,up,Ayra Starr,Bloody Samaritan,43,1,37,,,,
40,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",6,4,104,,,,
41,up,Davido & Chris Brown,Blow My Mind,45,4,18,,,,
42,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,42,1,,,,
43,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],8,5,91,,,,
44,-,Jay-Wayne,Pips Pay My Bills,-,44,1,,,,
45,-,Pheelz & Davido,Electricity,-,1,25,,,,
46,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",18,11,46,,,,
47,down,Adekunle Gold & Davido,High,22,1,63,,,,
48,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,21,16,,,,
49,-,LADIPOE & Buju,Feeling,-,1,39,,,,
50,down,Burna Boy,On the Low,42,35,16,,,,
51,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",49,1,35,,,,
52,down,Davido,FEEL,47,24,3,,,,
53,-,Chriszter,Davido Unavailable,-,53,1,,,,
54,-,Omah Lay,soso,-,14,16,,,,
55,-,Rod Wave,Fight The Feeling,-,55,1,,,,
56,-,Flavour,Game Changer (Acapella),-,56,1,,,,
57,-,SpongeBob SquarePants,Electric Zoo,-,57,1,,,,
58,-,Black Sherif,Oil in my Head,-,40,3,,,,
59,-,Dr Jaymz,Blinded By Your Grace (Dr Jaymz Remix),-,59,1,,,,
60,-,Rod Wave,Boom,-,60,1,,,,
61,down,Dr SID,Surulere (feat. Don Jazzy),50,36,10,,,,
62,-,Rod Wave,Changing on Me,-,62,1,,,,
63,-,Travis Greene & Forward City,NEVER MAKE (feat. D'Nar),-,63,1,,,,
64,-,Rod Wave,All Week,-,64,1,,,,
65,-,MaxKoMusic,Achievement,-,65,1,,,,
66,-,Rod Wave,Pull Up,-,66,1,,,,
67,-,Banderas,Alma de Guitarra,-,67,1,,,,
68,-,Lojay & Sarz,Monalisa,-,3,48,,,,
