Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),3,1,4,35,2020-02-09,4,2020-04-05
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,2,7,,,,
3,-,Fexsy Don,Teleport,-,3,1,,,,
4,up,Fireboy DML,Vibration,4,2,13,,,,
5,up,Rema & Rvssian,Beamer (Bad Boys),17,1,2,,,,
6,up,Adekunle Gold,Jore (feat. Kizz Daniel),20,6,5,,,,
7,up,Justin Bieber,Yummy,7,1,8,86,2020-01-05,3,2020-01-12
8,-,Burna Boy,Odogwu,-,4,1,,,,
9,-,ZimaOlaitan,Love Story,-,9,1,,,,
10,down,Sarz & WurlD,MAD,1,1,14,,,,
11,-,Chike Agada,Repent,-,11,1,,,,
12,-,2Baba,We Must Groove (feat. Burna Boy),-,12,1,,,,
13,up,Tom'E,The Money,15,13,2,,,,
14,-,Kizz Daniel,Jaho,-,1,8,,,,
15,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],8,1,17,,,,
16,down,Adele,Hello,9,1,13,,,,
17,down,Korede Bello,Godwin,10,1,11,,,,
18,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",11,2,16,,,,
19,down,Teni,Marry,16,16,2,,,,
20,up,Rihanna,Work (feat. Drake),36,5,17,,,,
21,-,BAEKHYUN,너에게 가는 이 길 위에서,-,21,1,,,,
22,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,12,9,13,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,16,,,,
24,up,Sokid,Fine,32,24,2,,,,
25,down,Fireboy DML,Like I Do,24,10,11,,,,
26,-,Diamond Platnumz,Jeje,-,26,1,,,,
27,up,Fireboy DML,Scatter,27,4,14,,,,
28,up,The Weeknd,After Hours,39,28,2,37,2020-02-23,22,2020-03-01
29,down,Davido,Aye,21,18,8,,,,
30,-,2Baba,Opo (feat. Wizkid),-,26,1,,,,
31,-,Shaggi & DJ Neptune,Yo Yo,-,31,1,,,,
32,-,Rema,Lady,-,7,12,,,,
33,down,Mercy Chinwo,Obinasom,26,13,2,,,,
34,-,Future,Life Is Good (feat. Drake),-,17,4,86,2020-01-12,6,2020-01-19
35,up,Nicki Minaj,Yikes,54,6,4,36,2020-02-09,36,2020-02-09
36,-,B-Red,Dollar (feat. Davido & Peruzzi),-,36,1,,,,
37,-,2Baba,Warriors,-,37,1,,,,
38,-,Jumabee,I Get God (feat. Fiokee),-,23,2,,,,
39,down,Wizkid,Ojuelegba,13,8,14,,,,
40,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",22,4,13,,,,
41,down,Rihanna,Bitch Better Have My Money,23,11,17,,,,
42,down,John Legend,All of Me,30,12,16,,,,
43,-,Teni,Billionaire,-,1,14,,,,
44,-,Chance the Rapper,The Big Day (feat. Francis and the Lights),-,44,1,,,,
45,-,BeBe Winans,This Song,-,45,1,,,,
46,-,Heavy D,Keep It Comin,-,46,1,,,,
47,-,Heavy D,Waterbed Hev,-,47,1,,,,
48,-,Israel Houghton & New Breed,Just Wanna Say,-,48,1,,,,
49,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,49,1,,,,
50,-,Pop Smoke,She Got a Thing,-,50,1,,,,
51,-,Pop Smoke,She Got A Thing,-,51,1,,,,
52,-,Tom Jones,It's Not Unusual (blank),-,52,1,,,,
53,-,Gabrielle,Rise,-,53,1,,,,
54,-,2Baba,Ginger (feat. Tiwa Savage),-,54,1,,,,
55,-,Reekado Banks,Rora,-,24,8,,,,
56,-,Phoenix,Everything Is Everything,-,56,1,,,,
57,-,Gallant,Céline,-,57,1,,,,
58,-,Kwarteng,Sankofa (feat. Wande Coal),-,58,1,,,,
59,up,Maroon 5,Memories,61,14,16,36,2019-10-06,2,2019-11-17
60,-,Evanescence,My Immortal,-,60,1,,,,
61,-,Gregorian,Join Me (Schiller Version),-,61,1,,,,
62,-,Gallant,Crimes,-,62,1,,,,
63,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),49,5,9,64,2019-12-01,52,2020-01-12
64,-,Evanescence,Everybody's Fool,-,64,1,,,,
65,-,WILLOW,PrettyGirlz,-,65,1,,,,
66,-,Frozen 2 Karaoke,Show Yourself (Instrumental with Chorus),-,66,1,,,,
67,-,Gregorian,Moment of Peace,-,67,1,,,,
68,-,Tekno,Skeletun,-,9,10,,,,
69,up,Wizkid,Final (Baba Nla),96,6,7,,,,
70,-,Skiibii & Kizz Daniel,Somebody (feat. Kizz Daniel),-,17,3,,,,
71,-,Hardeep Singh,Dil Diya Gallan,-,71,1,,,,
72,-,Krizz Reefa,Pitakwa Bad Girl,-,72,1,,,,
73,-,Alhaja Amuriyat Anifowose Eniafe,Allah Allah,-,73,1,,,,
74,-,George McRae,Rock Your Baby,-,74,1,,,,
75,-,Hardgun,Naija Sweet (feat. Lil Show & Alabere Oosha),-,75,1,,,,
76,-,Moefasa,Know Me (feat. Otega),-,76,1,,,,
77,-,Sanchez,Frenzy,-,77,1,,,,
78,-,Roddy Ricch,The Box,-,20,6,91,2019-12-08,2,2020-02-16
79,-,Louis Armstrong,Mack the Knife,-,79,1,,,,
80,-,MohBad,Komajensun (feat. Naira Marley),-,80,1,,,,
81,-,Kobla Jnr,Over You (feat. J.Derobie),-,81,1,,,,
82,-,SZA & Justin Timberlake,The Other Side,-,82,1,55,2020-03-01,55,2020-03-01
83,-,David Guetta & Sia,Flames,-,83,1,,,,
84,-,Stormzy,Own It (feat. Burna Boy & Stylo G) [Toddla T Remix],-,84,1,,,,
85,-,2Baba,I Dey Hear Everything (feat. Olamide),-,85,1,,,,
86,-,"Ajebutter 22, BOJ & Falz",Baminam,-,86,1,,,,
87,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,87,1,,,,
88,-,King Promise,Sisa,-,88,1,,,,
89,-,Drake,Hotline Bling,-,16,12,,,,
90,-,Fairouz,Katabna We Ma Katabna,-,90,1,,,,
91,-,James Brown,"The Payback, Pt. 1",-,91,1,,,,
92,down,Phyno,Connect,31,4,14,,,,
93,-,HAIM,If I Could Change Your Mind,-,93,1,,,,
94,-,"Raul Midon, Metropole Orkest & Vince Mendoza",Sunshine (I Can Fly),-,94,1,,,,
95,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),33,17,11,,,,
96,-,Flavour,Baby Oku (Dance),-,96,1,,,,
97,-,Jhené Aiko,Frequency,-,97,1,,,,
98,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],34,5,12,,,,
99,-,Fairouz,Sallimleh Alayh,-,99,1,,,,
100,-,2Baba,Important,-,19,3,,,,
