Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,1,26,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,38,,,,
3,down,Adele,Hello,1,1,159,,,,
4,down,Korede Bello,Godwin,3,1,143,,,,
5,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",4,2,141,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,126,,,,
7,down,Phyno,Connect,6,4,97,,,,
8,down,Di'Ja,Awww,7,4,83,,,,
9,down,Tekno,Pana,8,5,76,,,,
10,down,Wizkid,Final (Baba Nla),9,6,67,,,,
11,down,Sinach,I Know Who I Am (Live),10,8,64,,,,
12,down,Janelle Monáe & Jidenna,Yoga,11,8,62,,,,
13,up,Tekno,Duro,36,8,64,,,,
14,-,Agust D,Haegeum,-,14,1,,,,
15,down,Korede Bello,Romantic (feat. Tiwa Savage),12,10,54,,,,
16,down,Tiwa Savage,Eminado (feat. Don Jazzy),13,11,53,,,,
17,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),14,13,45,,,,
18,down,Falz,Soldier (feat. Simi),17,13,39,,,,
19,down,Sia,Chandelier,18,14,37,,,,
20,up,Kizz Daniel & Tekno,Buga,22,1,47,,,,
21,down,Reekado Banks,Oluwa Ni (Wemi You),20,17,36,,,,
22,up,Davido,FIA,23,16,34,,,,
23,down,Tekno,Wash,21,15,34,,,,
24,up,R. City,Locked Away (feat. Adam Levine),24,17,32,,,,
25,up,Asake,Sungba,25,1,48,,,,
26,up,Burna Boy,Soke,26,21,27,,,,
27,down,Davido,UNAVAILABLE (feat. Musa Keys),15,12,4,,,,
28,up,Fireboy DML,Peru,29,1,49,,,,
29,down,Ed Sheeran,Perfect,27,20,39,73,2019-10-06,58,2019-10-20
30,up,Reekado Banks,Katapot,30,23,23,,,,
31,up,StarBoy,Caro (feat. L.A.X & Wizkid),31,25,19,,,,
32,up,Pheelz & Buju,Finesse,32,1,47,,,,
33,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",34,27,16,,,,
34,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,28,6,23,,,,
35,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),48,21,17,,,,
36,down,Lara George,Dansaki,33,29,15,,,,
37,down,Wizkid,Essence,35,1,71,,,,
38,down,Beyoncé,Drunk in Love (feat. Jay Z),37,29,18,,,,
39,down,Jidenna,Classic Man (feat. Roman GianArthur),38,30,16,,,,
40,-,Agust D,AMYGDALA,-,40,1,,,,
41,up,LADIPOE & Buju,Feeling,49,1,40,,,,
42,down,Ayra Starr,Bloody Samaritan,39,1,38,,,,
43,down,Davido & Chris Brown,Blow My Mind,41,4,19,,,,
44,-,Agust D,D-Day,-,44,1,,,,
45,-,Wave Godd,"Real Talk (feat. Hotyce, BISHOPSWAGG & Young Incredible)",-,45,1,,,,
46,up,Davido,FEEL,52,24,4,,,,
47,up,Burna Boy,On the Low,50,35,17,,,,
48,-,Agust D & j-hope,HUH?!,-,48,1,,,,
49,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",51,1,36,,,,
50,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",40,4,105,,,,
51,-,Soulwaseun,Light on Top the Hill,-,51,1,,,,
52,-,Ruffcoin,God Did (feat. Effect),-,52,1,,,,
53,-,Iniko,Jericho,-,49,1,,,,
54,-,Ayra Starr,Rush,-,1,23,,,,
55,-,Wendy Shay,C.T.D,-,55,1,,,,
56,-,Joepraize & Mercy Chinwo,Come and See,-,56,1,,,,
57,-,Kolurz,Princess Diana (Remix),-,57,1,,,,
58,-,Wendy Shay,Kut It,-,58,1,,,,
59,-,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),-,59,2,,,,
60,-,CLEVAMANE,Maldicao Eterna 1.0 x Joker Fire Force TikTok (Phonk Flip),-,60,1,,,,
61,-,BTS,NO MORE DREAM,-,46,2,,,,
62,-,Wendy Shay,Birthday Song,-,62,1,,,,
63,-,Kim Petras,Alone (feat. Nicki Minaj),-,63,1,,,,
64,-,Kim Petras,Alone (feat. Nicki Minaj),-,64,1,,,,
65,-,Wendy Shay,Emergency (feat. Bosom P-Yung),-,65,1,,,,
66,-,BTS,WE ARE BULLETPROOF PT.2,-,66,1,,,,
67,-,Agust D,Life Goes On,-,67,1,,,,
68,-,Isabel LaRosa,i'm yours sped up,-,68,1,,,,
69,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,4,5,,,,
70,-,Wendy Shay,Ghana Boys,-,70,1,,,,
71,-,Mostafa Glal,Takbeerat Al-Eid,-,71,1,,,,
72,-,Wendy Shay,Tuff Skin Girl,-,72,1,,,,
73,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,73,1,,,,
74,-,Agust D,Interlude : Dawn,-,74,1,,,,
75,-,Agust D,Polar Night,-,75,1,,,,
76,-,Agust D,SDL,-,76,1,,,,
77,-,Agust D & IU,People Pt.2,-,28,2,,,,
78,-,Benijamz,Corner Stone,-,78,1,,,,
