Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,2,1,149,,,,
2,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",3,2,147,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,132,,,,
4,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",6,4,111,,,,
5,up,Phyno,Connect,7,4,103,,,,
6,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],8,5,96,,,,
7,up,Tekno,Pana,33,5,80,,,,
8,up,Sinach,I Know Who I Am (Live),11,8,70,,,,
9,up,Wizkid,Final (Baba Nla),10,6,73,,,,
10,up,Tekno,Duro,12,8,70,,,,
11,up,Janelle Monáe & Jidenna,Yoga,13,8,68,,,,
12,up,Korede Bello,Romantic (feat. Tiwa Savage),14,10,60,,,,
13,up,Tiwa Savage,Eminado (feat. Don Jazzy),15,11,59,,,,
14,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",16,11,51,,,,
15,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),17,13,51,,,,
16,up,Ayra Starr,Rush,54,1,25,,,,
17,up,Falz,Soldier (feat. Simi),18,13,45,,,,
18,up,Sia,Chandelier,19,14,42,,,,
19,up,Adekunle Gold & Davido,High,20,1,69,,,,
20,up,Reekado Banks,Oluwa Ni (Wemi You),21,17,42,,,,
21,up,Tekno,Wash,22,15,40,,,,
22,down,Ed Sheeran,Thinking Out Loud,9,1,44,,,,
23,up,R. City,Locked Away (feat. Adam Levine),23,17,38,,,,
24,up,Asake,Sungba,44,1,52,,,,
25,up,Pheelz & Buju,Finesse,46,1,53,,,,
26,down,Burna Boy,Soke,25,21,33,,,,
27,down,Ed Sheeran,Perfect,26,20,45,73,2019-10-06,58,2019-10-20
28,up,Fireboy DML,Peru,45,1,53,,,,
29,down,Reekado Banks,Katapot,27,23,29,,,,
30,down,StarBoy,Caro (feat. L.A.X & Wizkid),28,25,25,,,,
31,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),36,1,32,,,,
32,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",29,27,22,,,,
33,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),30,21,23,,,,
34,down,Wizkid,Essence,31,1,77,,,,
35,down,Lara George,Dansaki,32,29,21,,,,
36,down,Beyoncé,Drunk in Love (feat. Jay Z),34,30,24,,,,
37,down,Jidenna,Classic Man (feat. Roman GianArthur),35,31,22,,,,
38,up,LADIPOE & Buju,Feeling,49,1,44,,,,
39,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",70,1,41,,,,
40,down,Ayra Starr,Bloody Samaritan,37,1,44,,,,
41,down,Davido & Chris Brown,Blow My Mind,38,4,25,,,,
42,down,Burna Boy,On the Low,39,38,23,,,,
43,down,Dr SID,Surulere (feat. Don Jazzy),40,39,15,,,,
44,-,Pheelz & Davido,Electricity,-,1,26,,,,
45,-,Stray Kids,S-Class,-,45,1,,,,
46,-,Zinoleesky,A1 (Feeling Disorder),-,46,1,,,,
47,-,The Flaming Lips,Fight Test,-,47,1,,,,
48,-,Paul Cauthen,Everybody Walkin' This Land,-,48,1,,,,
49,down,Godspo,Hey Mama,4,4,2,,,,
50,-,DJ Woske,Woske Dance,-,50,1,,,,
51,-,Kaysix Brown,PRESSURE (ti'wa) (feat. Rayson),-,51,1,,,,
52,-,KCee,Ojapiano,-,49,1,,,,
53,-,Bush,Inflatable,-,53,1,,,,
54,-,Chris Levy,It's What You Feel,-,54,1,,,,
55,-,Harry Carter,Stayed Up (feat. Corizo),-,55,1,,,,
56,-,Dishwalla,Collide,-,56,1,,,,
57,-,Harry Carter,Carry Me Go,-,57,1,,,,
58,-,Matthew Good,Weapon,-,58,1,,,,
59,-,Harry Carter,Myself (feat. Lil5ive),-,59,1,,,,
60,-,Stretch Princess,Time and Time Again,-,60,1,,,,
61,-,Groove Assassin & Sean McCabe,Body Move,-,61,1,,,,
62,-,Josh Kelley,Almost Honest,-,62,1,,,,
63,-,Stereophonics,Maybe Tomorrow,-,63,1,,,,
64,-,Yellowcard,Way Away,-,64,1,,,,
65,-,Fuel,Innocent,-,65,1,,,,
66,down,Hypa Cee,Dia Papa,1,1,5,,,,
67,up,Lojay & Sarz,Monalisa,69,3,51,,,,
