Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),1,1,4,,,,
2,-,SR Greene,My Pain,-,2,1,,,,
3,down,Mayorkun & Victony,Holy Father,2,1,10,,,,
4,up,Fireboy DML & Ed Sheeran,Peru,14,3,2,,,,
5,-,Jaymes Young,Happiest Year,-,5,2,,,,
6,down,Ruger,Dior,3,1,6,,,,
7,up,Adekunle Gold & Davido,High,8,1,18,,,,
8,up,Kizz Daniel,Eh God (Barnabas),54,8,7,,,,
9,up,Fave,Baby Riddim,9,2,9,,,,
10,down,Jnr Choi,To the Moon,4,4,4,,,,
11,down,Reekado Banks,Ozumba Mbadiwe,6,2,9,,,,
12,up,Fireboy DML,Peru,18,1,23,,,,
13,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),42,13,3,,,,
14,up,Wizkid,Mood,29,6,19,,,,
15,down,Lojay & Sarz,Monalisa,10,3,26,,,,
16,down,Adele,Easy On Me,13,2,12,,,,
17,-,CKay,Emiliana,-,5,2,,,,
18,-,Cozytothebone,LOVE ME LIKE I DO (feat. V12),-,18,1,,,,
19,up,MohBad,Feel Good,31,6,24,,,,
20,up,Fave,Beautifully,72,20,3,,,,
21,up,Sheriff Mufth,Jah Knows,53,21,2,,,,
22,down,Kizz Daniel,Pour Me Water,15,4,7,,,,
23,-,Kizz Daniel,Lie,-,1,21,,,,
24,-,Tolibian,Abaya (feat. RAYBEKAH) [Remix],-,24,1,,,,
25,-,Ayra Starr,Bloody Samaritan,-,1,20,,,,
26,down,Davido & Focalistic,Champion Sound,7,3,7,,,,
27,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],17,1,106,,,,
28,up,Timaya,Cold Outside (feat. Buju),40,5,12,,,,
29,down,Adele,Hello,19,1,93,,,,
30,down,Dollypizzle,Celebrate,16,16,2,,,,
31,down,Korede Bello,Godwin,20,1,80,,,,
32,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],26,9,16,,,,
33,down,Joeboy,Alcohol,5,1,15,,,,
34,down,"Timi Dakolo, Ebuka & Noble Igwe",Obim,32,14,5,,,,
35,-,Wande Coal,Come My Way,-,24,6,,,,
36,down,Rihanna,Work (feat. Drake),22,5,90,,,,
37,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",21,2,82,,,,
38,-,Joeboy,Celebration,-,38,1,,,,
39,down,Ruger,Bounce,30,1,37,,,,
40,down,Tiwa Savage,Somebody’s Son (feat. Brandy),33,1,20,,,,
41,-,Kizz Daniel,Oshe (feat. The Cavemen.),-,5,4,,,,
42,-,Tiwi_xo,Dark,-,42,1,,,,
43,down,Wizkid,Ojuelegba,23,8,77,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,3,66,,,,
45,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,25,9,76,,,,
46,-,Burna Boy,Want It All (feat. Polo G),-,11,13,,,,
47,up,Chike & Simi,Running (To You),100,1,40,,,,
48,-,Desiigner,Panda,-,21,19,,,,
49,-,Fireboy DML & Ed Sheeran,Peru,-,49,1,,,,
50,up,Flavour,Levels,57,4,11,,,,
51,down,Omah Lay,Understand,39,8,25,,,,
52,-,Meeky,Suffer,-,52,1,,,,
53,-,Dj Yk Beats,Zazu Beat (feat. CDQ & Portable) [Remix],-,53,1,,,,
54,-,Joy Crookes,Feet Don't Fail Me Now,-,54,1,,,,
55,-,Kayode,Live Forever,-,42,1,,,,
56,-,Drizzle Nation,"No Stress (feat. Drizzle TSD, Mfieazy & Obiganja)",-,56,1,,,,
57,-,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",-,9,9,,,,
58,-,Gerry Rafferty,Right Down the Line,-,58,1,,,,
59,-,Buju,Outside,-,20,20,,,,
60,-,DJ TOBZY IMOLE GIWA,Zazoo Beat  Are You Mad Or Something,-,60,1,,,,
61,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,1,2,,,,
62,-,Ada Ehi,Congratulations (feat. Buchi),-,36,12,,,,
63,-,Dante Bowe,joyful,-,63,2,,,,
64,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,38,4,,,,
65,-,Marizu,I Know,-,65,1,,,,
66,-,Xtra Pro,Irapada (feat. T salt),-,66,1,,,,
67,-,Sarkodie,Oofeets (feat. Prince Bright),-,67,1,,,,
68,-,Professional Beat,Zazu (Refix),-,68,1,,,,
69,-,NSG,Petite,-,69,1,,,,
70,-,CeCe Winans,Goodness of God (Live),-,28,2,,,,
71,-,The Amen Choir,Purpose,-,71,1,,,,
72,-,Riley Clemmons,Fighting for Me,-,65,1,,,,
73,-,Ab-Dan,Fly (feat. BoiCue),-,73,1,,,,
74,-,Maison2500,Uber Everywhere,-,74,1,,,,
75,-,Micah Tyler,Life Up Ahead,-,75,1,,,,
76,-,P.Priime & Teni,Come and See,-,76,1,,,,
77,-,Shanga,Kelele,-,77,1,,,,
78,down,Mariah Carey,All I Want For Christmas Is You,11,11,6,79,2019-11-17,1,2020-12-13
79,-,Kaskade,Disarm You (feat. Ilsey),-,79,1,,,,
80,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),36,9,28,,,,
81,-,STUDIO LYF & Iamtresor,Pastor Pop Smoke,-,81,1,,,,
82,-,G3 Ogiji,Wake Up Naija,-,82,1,,,,
83,down,Davido,Aye,27,11,43,,,,
84,-,One Voice Children's Choir,Diamonds,-,84,1,,,,
85,-,Doris,Avant Toi (feat. Dixon) [Remix],-,85,1,,,,
86,-,CalledOut Music,Thank You Lord,-,86,1,,,,
87,-,Dlala Regal,uMSHINI (feat. Scotts Maphuma),-,87,1,,,,
88,-,Lucky Dube,Good Girl,-,88,1,,,,
89,-,AV,Big Thug Boys,-,17,20,,,,
90,-,Mr OG Superboy,Washawasay,-,90,1,,,,
91,-,Ben Carter,Lucifer,-,91,1,,,,
92,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,4,49,,,,
93,down,Zinoleesky,Gone Far,41,24,6,,,,
94,-,Arosino,Sabrina,-,94,1,,,,
95,-,Ben Carter,Kalamiti,-,95,1,,,,
96,-,Breath Again,Breath Again,-,96,1,,,,
97,down,Rihanna,Bitch Better Have My Money,35,11,61,,,,
98,-,Toni Braxton,Make My Heart (MuthaFunkaz Dub of Love Remix),-,98,1,,,,
99,-,Mr.Brownie,Brotherman (feat. DennyB),-,99,1,,,,
100,down,John Legend,All of Me,37,12,53,,,,
