Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Powpeezy,Eko,-,1,1,,,,
2,-,Integral money,New National Anthem,-,2,1,,,,
3,down,Olakira,Maserati (feat. Davido) [Remix],1,1,3,,,,
4,down,Cheque,Zoom,3,3,5,,,,
5,down,Davido,FEM,2,1,5,,,,
6,-,Exgee,Enough,-,6,1,,,,
7,-,BTS,Lie,-,7,1,,,,
8,-,Minzee Keyz,Minding My Business,-,7,1,,,,
9,up,CHIBOYKASHKAMP,Money,37,9,2,,,,
10,-,Don Scrue,Yah Suh,-,10,1,,,,
11,-,Kontrolla,Only You (feat. Teni),-,11,1,,,,
12,down,Fireboy DML,Champ (feat. D Smoke),11,11,7,,,,
13,-,Niro Walter,Story,-,13,1,,,,
14,down,Patoranking,Abule,4,2,11,,,,
15,-,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],-,1,43,,,,
16,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,1,1,,,,
17,-,Adele,Hello,-,1,35,,,,
18,up,MTG 9boy,Moonlight,38,18,2,,,,
19,-,Mr K,Ibadi,-,19,1,,,,
20,up,Omah Lay,Lo Lo,21,3,16,,,,
21,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,45,19,9,,,,
22,-,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",-,12,7,,,,
23,-,Phyno,Never,-,23,1,,,,
24,down,Burna Boy,Way Too Big,18,6,9,,,,
25,-,Enisa,Love Cycle,-,25,1,,,,
26,up,Olamide,Green Light,46,26,2,,,,
27,down,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",22,22,2,,,,
28,-,Korede Bello,Godwin,-,1,26,,,,
29,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,2,32,,,,
30,-,Rihanna,Work (feat. Drake),-,5,38,,,,
31,-,Wizkid,Ojuelegba,-,8,32,,,,
32,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,9,32,,,,
33,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,30,,,,
34,-,Davido,Aye,-,11,5,,,,
35,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,4,22,,,,
36,-,Rihanna,Bitch Better Have My Money,-,11,28,,,,
37,-,John Legend,All of Me,-,12,24,,,,
38,-,Phyno,Connect,-,4,18,,,,
39,-,BTS,Friends,-,39,1,65,2020-02-23,44,2020-03-01
40,-,Olamide,Triumphant (feat. Bella Shmurda),-,38,1,,,,
41,-,Olamide,Infinity (feat. Omah Lay),-,5,1,,,,
42,-,Chike,If You No Love (feat. Mayorkun),-,21,1,,,,
43,-,Kolynah,Follow Me,-,43,1,,,,
44,down,Wizkid,No Stress,14,2,4,,,,
45,down,Laycon,Fierce (feat. Reminisce & Chinko Ekun),15,15,3,,,,
46,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,1,28,,,,
47,-,Justin Bieber,Intentions (feat. Quavo),-,1,26,35,2020-02-09,4,2020-04-05
48,-,Tim Godfrey,Miracle,-,48,1,,,,
49,down,Tems,Damages,17,17,3,,,,
50,up,Omah Lay,Damn,65,13,13,,,,
51,-,Lamie London,Unruly,-,51,1,,,,
52,-,Tz Breezy Dave,Letter to Breezy (feat. Yungemmy & Betejaybeatz),-,52,1,,,,
53,-,Shay Lia,Irrational,-,53,1,,,,
54,-,K. Dior,Shaun's Interlude,-,54,1,,,,
55,-,TY Charis,Greater Than Anything,-,55,1,,,,
56,down,Simi,Duduke,30,1,25,,,,
57,-,Zinoleesky,Ma Pariwo,-,51,4,,,,
58,-,Betty Who,I Love You Always Forever (Pink Panda Remix),-,58,1,,,,
59,down,Simi & WurlD,TRIGGERED,40,40,2,,,,
60,-,Oriyomi,Difference in Me,-,60,1,,,,
61,-,Simi & Ms Banks,THERE FOR YOU,-,57,1,,,,
62,-,Eben,No One Like You (feat. Nathaniel Bassey),-,62,3,,,,
63,-,Ava Max,Who's Laughing Now,-,63,1,,,,
64,-,M-Josh,Movie in Aso Rock,-,64,1,,,,
65,down,Mayorkun & Davido,Betty Butter,28,1,14,,,,
66,-,Tatiana Manaois,I Want It to Be You (feat. Mac Mase),-,66,1,,,,
67,-,Kenny Rogers,Laura (What's He Got That I Ain't Got),-,67,1,,,,
68,-,Steve Crown,You Are Great,-,68,1,,,,
69,-,Ludwig Göransson,Wakanda,-,69,1,,,,
70,-,Kenny Rogers,She Believes In Me,-,70,1,,,,
71,-,Wayne Brady,Ordinary,-,71,1,,,,
72,-,REFUND SISTERS,DON'T TOUCH ME,-,72,1,,,,
73,-,Kammy,Bamijo,-,73,1,,,,
74,-,Minister Kenn,Jehovah (feat. Onos),-,74,1,,,,
75,down,Omah Lay,Bad Influence,34,29,9,,,,
76,-,T. Dollar,Me,-,76,1,,,,
77,-,Billi Music Empire,Ojoro (feat. Uteeking & Rodney),-,77,1,,,,
78,-,Chee,N'ime Gi (feat. Afolabi Oke),-,78,1,,,,
79,-,King Luther,Time to Collect,-,79,1,,,,
80,-,Jahmiel,Cambio,-,80,1,,,,
81,-,Victony,More,-,81,1,,,,
82,-,Omah Lay,You,-,25,6,,,,
83,-,Eddy Calvert,Mad About It.,-,83,1,,,,
84,-,Inqanawe Yama Kresto,Jerusalema (Live),-,84,1,,,,
85,-,Adekunle Gold & Nailah Blackman,AG Baby,-,12,10,,,,
86,-,Levixone,Chikibombe,-,86,1,,,,
87,-,Kabusa Oriental Choir,The Corona Song,-,87,1,,,,
88,-,Fireboy,Choppa,-,88,1,,,,
89,-,Randy Rothwell & Integrity's Hosanna! Music,Salvation Belongs To Our God,-,89,1,,,,
90,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,39,5,,,,
91,-,Randy Rothwell & Integrity's Hosanna! Music,The Earth Shakes,-,91,1,,,,
92,-,Montell Jordan,This Is How We Do It,-,92,1,,,,
93,-,Mike Westbrook,Titanic Song,-,93,1,,,,
94,-,Kenny Rogers,Just the Way You Are,-,94,1,,,,
95,-,"Vib3, Afrobeats & Naija Music",Naija Queens (Instrumental),-,95,1,,,,
96,-,Wayne Brady,F.W.B.,-,96,1,,,,
97,-,Jimmy D Psalmist,Indomitable,-,97,1,,,,
98,-,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),-,17,15,,,,
99,-,Kiss Daniel,Laye,-,16,16,,,,
100,-,Imran Khan,Bewafa,-,100,1,,,,
