Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,King Mola,Carolina,-,1,1,,,,
2,up,DJ Kaywise & Jaido P,Sexy,27,2,3,,,,
3,-,Miles,Cool Pepsi,-,3,1,,,,
4,up,YungRukki,Peace,31,4,2,,,,
5,-,King Mola,Marihanna (feat. Skiibii),-,5,1,,,,
6,-,King Mola,Party Starta,-,4,3,,,,
7,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,2,1,,,,
8,down,Simi,Duduke,1,1,10,,,,
9,up,Frankie Jay,Oluwa,11,8,3,,,,
10,up,Picazo,Ifi (feat. Zlatan),19,10,2,,,,
11,down,Idahams,Ada,5,2,5,,,,
12,-,King Mola,Wetin Dey,-,12,1,,,,
13,-,King Mola,Accolades (feat. Oritse Femi),-,13,1,,,,
14,up,Omah Lay,You,14,6,5,,,,
15,-,King Mola,Zombie (feat. Flex B),-,15,1,,,,
16,-,KUNTA 1 DON,You & Me (feat. GERVAIS),-,16,1,,,,
17,down,AirBoy,Dance,6,4,4,,,,
18,down,Adekunle Gold,Something Different,8,2,8,,,,
19,down,6ix9ine & Nicki Minaj,TROLLZ,4,4,2,89,2020-06-14,4,2020-06-21
20,up,Omah Lay,Bad Influence,23,5,4,,,,
21,up,Eli Marliq,Halleh,32,21,2,,,,
22,-,BTS,Stay Gold,-,22,1,38,2020-07-05,38,2020-07-05
23,-,Doncarta,Inbg,-,23,1,,,,
24,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,26,1,16,,,,
25,down,Picazo,Pray for Me,2,2,2,,,,
26,down,Flowbaker,Story,15,15,2,,,,
27,-,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],-,21,1,,,,
28,down,Natalie Taylor,Surrender,20,4,9,,,,
29,-,Rema,Ginger Me,-,6,1,,,,
30,-,Lee Sun Hee,How Are You? (feat. CHANYEOL),-,30,1,,,,
31,-,Omah Lay,Lo Lo,-,3,1,,,,
32,-,Kendickson,Wayo,-,7,1,,,,
33,up,Chris Brown & Young Thug,Go Crazy,53,22,5,,,,
34,-,6ix9ine & Nicki Minaj,TROLLZ - Alternate Edition,-,34,1,,,,
35,-,J. Cole,Snow on tha Bluff,-,35,1,100,2020-06-21,100,2020-06-21
36,-,Wizkid,Ojuelegba,-,8,22,,,,
37,-,LADIPOE & Simi,Know You (feat. Simi),-,1,8,,,,
38,-,Beyoncé,BLACK PARADE,-,38,1,78,2020-06-28,78,2020-06-28
39,up,Justin Bieber,Intentions (feat. Quavo),48,1,19,35,2020-02-09,4,2020-04-05
40,-,"Larry Gaaga, M.I Abaga & Efya",Hold On,-,40,1,,,,
41,down,Richie Smile,Far Away,9,9,2,,,,
42,down,Sinach,Way Maker,37,26,3,,,,
43,-,Luther Vandross,Dance With My Father (Radio Version),-,40,1,,,,
44,-,Lara George,Ijoba Orun,-,44,1,,,,
45,-,Mercy Chinwo,Obinasom,-,13,16,,,,
46,-,Jodi Clarke,Miracle (feat. Tracey Jones.),-,46,1,,,,
47,down,Nasty C,Eazy,29,29,2,,,,
48,-,Biteki Keikaku,Koi No Koto,-,48,1,,,,
49,-,Nosky,Sake of Love,-,49,1,,,,
50,down,Master KG,Jerusalem (feat. Nomcebo Zikode),28,2,21,,,,
51,-,Tsammy Breezy Beats,Woman (Rudeboy) [Instrumental],-,51,1,,,,
52,-,Kid Rohan,DO SOMETHING! (feat. RØB?!),-,52,1,,,,
53,-,Teyana Taylor,Killa (feat. Davido),-,53,1,,,,
54,-,Biteki Keikaku,Hitomini Suikomareteshimau (feat. Nazome),-,54,1,,,,
55,-,Bazzi,Live Forever,-,55,1,,,,
56,-,Sarz & WurlD,MAD,-,1,23,,,,
57,-,Alicia Keys,Perfect Way To Die,-,57,1,,,,
58,-,Mr Eazi & emPawa Africa,Baby I'm Jealous,-,43,1,,,,
59,-,Nicki Minaj,Fly (feat. Rihanna) [Instrumental],-,59,1,,,,
60,-,劉柏辛Lexie,捉迷藏,-,60,1,,,,
61,-,Donnie McClurkin,I Call You Faithful (Live),-,61,1,,,,
62,-,劉柏辛Lexie,Whenever,-,62,1,,,,
63,-,Jay Ghartey,My Lady,-,63,1,,,,
64,-,Veen,City Drills,-,64,1,,,,
65,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,65,1,,,,
66,down,Wande Coal,Again,36,22,11,,,,
67,-,Matt Redman,Mercies (New Every Morning) [Live],-,67,1,,,,
68,-,COIN,Run,-,68,1,,,,
69,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,69,1,,,,
70,-,Hiro,Number One (feat. Daphne),-,70,1,,,,
71,-,Sammie Okposo,I Thirst for You,-,71,1,,,,
72,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,6,3,,,,
73,down,Chike,Roju,40,18,6,,,,
74,-,Spencer Combs,You Are Mine (feat. Holley Maher),-,74,1,,,,
75,-,Tim Godfrey,Nara (feat. Travis Greene),-,56,1,,,,
76,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],73,1,32,,,,
77,-,Soda,Squad,-,77,1,,,,
78,-,Phreek,"Weekend (12"" Extended Version)",-,78,1,,,,
79,-,Hamisu Breaker,Jarumar Mata,-,28,3,,,,
80,-,Marrz,Onyeara,-,80,1,,,,
81,up,Rihanna,Work (feat. Drake),97,5,28,,,,
82,-,Claudio x Kenza,Shiya Phansi (feat. S-Tone),-,82,1,,,,
83,-,Young T & Bugsey,Don't Rush (feat. DaBaby),-,83,1,,,,
84,-,James Blunt,Make Me Better,-,84,1,,,,
85,down,Fireboy DML,Like I Do,24,10,21,,,,
86,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,9,22,,,,
87,-,Deodato,Whistle Bump,-,87,1,,,,
88,-,Adekunle Gold,Mama,-,43,2,,,,
89,-,Maggie Okoh,Extraordinary God,-,89,1,,,,
90,down,Omah Lay,Damn,25,13,3,,,,
91,-,Empire Cast,"Ibiza (feat. Yazz & Serayah) [From ""Empire""]",-,91,1,,,,
92,-,Stargard,Wear It Out,-,92,1,,,,
93,-,Starlite Singers,I Love You Daddy,-,93,1,,,,
94,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,10,3,79,2020-04-19,1,2020-07-05
95,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,21,,,,
96,-,Johnny Jolin,Country Band,-,96,1,,,,
97,-,Norma Jean Wright,Sorcerer,-,97,1,,,,
98,-,The Birthday Crew,Happy Birthday Nathan (Single),-,98,1,,,,
99,-,Hasley,Without Me,-,99,1,,,,
100,-,Kiskadee,Happy Birthday Son,-,100,1,,,,
