Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,5,,,,
2,up,ConA'Stone,Imported Religion (feat. Easy B),5,2,4,,,,
3,-,EMPIRE & Kizz Daniel,Cough (Odo),-,1,1,,,,
4,down,Pheelz & Davido,Electricity,2,1,9,,,,
5,up,ConA'Stone,Big Dream,6,4,4,,,,
6,down,Asake,Sungba,3,1,32,,,,
7,up,Young Jonn,Xtra Cool,66,2,3,,,,
8,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],7,1,144,,,,
9,down,Adele,Hello,8,1,133,,,,
10,up,Korede Bello,Godwin,10,1,120,,,,
11,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",12,2,116,,,,
12,up,Olamide,Bobo,13,6,37,,,,
13,down,Rihanna,Work (feat. Drake),11,5,129,,,,
14,up,Wizkid,Ojuelegba,15,8,114,,,,
15,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,14,9,113,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,100,,,,
17,up,Davido,Aye,18,11,73,,,,
18,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",20,4,78,,,,
19,up,Rihanna,Bitch Better Have My Money,21,11,95,,,,
20,up,John Legend,All of Me,25,12,88,,,,
21,up,Phyno,Connect,27,4,71,,,,
22,up,Kiss Daniel,Laye,28,16,76,,,,
23,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],30,5,66,,,,
24,up,Di'Ja,Awww,31,4,60,,,,
25,down,Asake,Joha,19,5,5,,,,
26,up,Tekno,Pana,32,5,51,,,,
27,up,Pharrell Williams,Happy (Oktoberfest Mix),33,20,59,,,,
28,-,Burna Boy,It's Plenty,-,3,11,,,,
29,up,The Weeknd,Earned It,51,22,46,,,,
30,up,Wizkid,Final (Baba Nla),39,6,47,,,,
31,up,Kiss Daniel,Mama,52,25,44,,,,
32,up,Chike & Simi,Running (To You),37,1,65,,,,
33,up,Desiigner,Panda,36,21,43,,,,
34,up,Sinach,I Know Who I Am (Live),44,8,38,,,,
35,down,Fireboy DML,Bandana,4,1,14,,,,
36,down,Drake,Hotline Bling,26,16,53,,,,
37,up,Oxlade,KU LO SA - A COLORS SHOW,53,4,11,,,,
38,up,Victony,Soweto,43,7,5,,,,
39,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,39,1,,,,
40,-,"STANY, Rema & Offset",Only You,-,40,1,,,,
41,down,Asake,Organise,9,6,6,,,,
42,-,villason,Reality,-,42,1,,,,
43,up,Tekno,Duro,100,8,40,,,,
44,down,Burna Boy,For My Hand (feat. Ed Sheeran),24,1,15,,,,
45,-,Simi,Happy Birthday (feat. Adekunle Gold & Deja),-,9,60,,,,
46,down,Burna Boy,Last Last,40,3,23,,,,
47,up,Davido,The Sound (feat. Uhuru & DJ Buckz),99,24,36,,,,
48,-,Icepondis,Melinda (feat. Boyspark),-,48,1,,,,
49,-,Samankwe,Harrysong (feat. Timaya),-,49,1,,,,
50,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",41,1,23,,,,
51,down,Fireboy DML & Ed Sheeran,Peru,38,3,41,,,,
52,-,Jaymz Manuel & Soweto Gospel Choir,You Are Alive,-,52,1,,,,
53,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),54,43,6,,,,
54,-,Jaggy,Mood Swings (feat. Zakkyzamani),-,54,1,,,,
55,up,Asake,Terminator,68,3,9,,,,
56,-,Kirk Franklin,Father Knows Best,-,56,1,,,,
57,-,Janelle Monáe & Jidenna,Yoga,-,8,36,,,,
58,-,G4 Boyz,Foolish Boys Pt. 2,-,58,1,,,,
59,-,Seyi Vibez,Bullion Van,-,59,1,,,,
60,-,Ruger,WeWe,-,60,4,,,,
61,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,36,,,,
62,-,Lloyd Banks,Addicted (feat. Musiq Soulchild),-,62,1,,,,
63,-,Miles Carter,To My Next Girlfriend,-,63,1,,,,
64,-,Korede Bello,Romantic (feat. Tiwa Savage),-,10,28,,,,
65,-,Davido,Owo Ni Koko,-,27,18,,,,
66,-,Pamela Chopra & Manpreet Kaur,Ghar Aaja Pardesi,-,66,1,,,,
67,-,KingWalexy,Maria (feat. Steven Adeoye),-,67,1,,,,
68,-,Ganiru,Stay Awake,-,68,1,,,,
69,-,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),-,28,32,,,,
70,-,Wizkid,Bad To Me,-,2,3,,,,
71,-,Jtunez!,PARA (feat. Babzaddy),-,71,1,,,,
72,-,Lloyd Banks,Socialize,-,72,1,,,,
73,-,Lloyd Banks,Impact,-,73,1,,,,
74,-,Jewel Bakerz,Enjoyment,-,74,1,,,,
75,-,Asake,Nzaza,-,75,1,,,,
76,-,crystal,Iyanya One Side,-,76,1,,,,
77,-,Chris Costa,Munch (Ice Spice Remix),-,77,1,,,,
78,-,Fatoumata Diawara,Sowa,-,78,1,,,,
79,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,79,1,,,,
80,-,Moses Bliss,Taking Care (feat. Mercy Chinwo) [Remix],-,80,1,,,,
81,-,Grace Jones,"Feel Up (UK 12"" Version)",-,81,1,,,,
82,-,David Ekene,Greater Tomorrow,-,82,1,,,,
83,-,Organize & Sefo,Şahane,-,83,1,,,,
84,-,Tiësto & Ava Max,The Motto,-,84,1,,,,
85,-,Gwen Guthrie,Padlock (Larry Levan Mix),-,85,1,,,,
86,-,Lloyd Banks,Ny Ny (feat. Tony Yayo),-,86,1,,,,
87,-,Victoria Orenze,I Get Backing,-,87,1,,,,
88,-,Icewheez,Attention (feat. T.I BLAZE) [2022 Remastered],-,88,1,,,,
89,-,Mariah Carey,The Roof (When I Feel the Need) [feat. Brandy],-,89,1,,,,
90,-,Benny Benassi Presents The Biz,Satisfaction,-,90,1,,,,
91,-,Veysigz,Dear Mama,-,91,1,,,,
92,-,Emil Wakin Chau,Friends,-,92,1,,,,
93,-,BisiManuel,Buga Praise Mashup,-,93,1,,,,
94,-,Lloyd Banks,Survival,-,94,1,,,,
95,-,Lloyd Banks,Rotten Apple (feat. 50 Cent & The Prodigy),-,95,1,,,,
96,-,50 Cent,Part of the Game (Extended Version) [feat. NLE Choppa & Rileyy Lanez],-,96,1,,,,
97,down,Adekunle Gold,Pick Up,49,26,38,,,,
98,-,Tiwa Savage,Eminado (feat. Don Jazzy),-,11,31,,,,
99,-,P-Square,Collabo (feat. Don Jazzy),-,30,14,,,,
100,down,Pheelz & Buju,Finesse,42,1,32,,,,
