Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,3,,,,
2,up,EMPIRE & Kizz Daniel,Cough (Odo),2,1,5,,,,
3,up,Johnny Drille,How Are You (My Friend),4,2,4,,,,
4,-,Tiwa Savage & Asake,Loaded,-,4,1,,,,
5,down,Young Jonn,Xtra Cool,3,2,7,,,,
6,-,Ftarget,New Level,-,6,1,,,,
7,down,Ayra Starr,Rush,6,1,9,,,,
8,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],12,1,148,,,,
9,up,Adele,Hello,13,1,137,,,,
10,up,Rihanna,Work (feat. Drake),14,5,133,,,,
11,up,Olamide,Bobo,15,6,41,,,,
12,up,Wizkid,Ojuelegba,16,8,118,,,,
13,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,18,9,117,,,,
14,up,Davido,Aye,21,11,77,,,,
15,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",19,4,82,,,,
16,up,Rihanna,Bitch Better Have My Money,20,11,99,,,,
17,up,John Legend,All of Me,23,12,92,,,,
18,up,Drake,Hotline Bling,24,16,56,,,,
19,-,Korede Bello,Godwin,-,1,122,,,,
20,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,2,118,,,,
21,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],27,5,70,,,,
22,down,Pheelz & Davido,Electricity,10,1,13,,,,
23,down,Victony,Soweto,8,7,9,,,,
24,up,Kiss Daniel,Laye,28,16,80,,,,
25,up,Pharrell Williams,Happy (Oktoberfest Mix),29,20,63,,,,
26,up,Kiss Daniel,Mama,36,25,48,,,,
27,up,Desiigner,Panda,32,21,47,,,,
28,up,The Weeknd,Earned It,35,22,50,,,,
29,-,ConA'Stone,7 To 7 (feat. Quinax),-,29,1,,,,
30,down,Asake,Joha,11,5,9,,,,
31,up,Sinach,I Know Who I Am (Live),41,8,42,,,,
32,down,Oxlade,KU LO SA - A COLORS SHOW,22,4,15,,,,
33,down,Burna Boy,It's Plenty,7,3,15,,,,
34,-,ConA'Stone,Critics (feat. Yonda),-,34,1,,,,
35,up,Tekno,Duro,42,8,44,,,,
36,-,Di'Ja,Awww,-,4,62,,,,
37,up,Davido,The Sound (feat. Uhuru & DJ Buckz),97,24,40,,,,
38,-,Tekno,Pana,-,5,53,,,,
39,up,Chris Brown,Under the Influence,55,8,12,,,,
40,up,Adekunle Gold,Pick Up,44,26,41,,,,
41,-,Wizkid,Final (Baba Nla),-,6,49,,,,
42,-,Wizkid,Bad To Me,-,2,5,,,,
43,down,Chike & Simi,Running (To You),33,1,69,,,,
44,up,Janelle Monáe & Jidenna,Yoga,98,8,40,,,,
45,down,Fireboy DML,Bandana,37,1,18,,,,
46,down,Bella Shmurda & Omah Lay,Put It in (Philo),40,39,4,,,,
47,-,Wizkid,Plenty Loving,-,47,1,,,,
48,-,Wizkid,2 Sugar (feat. Ayra Starr),-,48,1,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),99,5,40,,,,
50,-,Davido,Owo Ni Koko,-,27,21,,,,
51,down,KashyTunes,Please (feat. Berri-Tiga),5,5,3,,,,
52,-,Wizkid,Balance,-,52,1,,,,
53,-,Simi,Happy Birthday (feat. Adekunle Gold & Deja),-,9,62,,,,
54,up,Korede Bello,Romantic (feat. Tiwa Savage),100,10,32,,,,
55,-,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),-,28,35,,,,
56,-,Kizz Daniel & Tekno,Buga,-,1,25,,,,
57,down,Burna Boy,Last Last,25,3,27,,,,
58,-,Laycon,New Dimension (feat. Made Kuti),-,11,2,,,,
59,-,Benjamz,Bullion Van,-,59,1,,,,
60,down,Burna Boy,For My Hand (feat. Ed Sheeran),52,1,18,,,,
61,-,Drake,Calling My Name,-,61,1,,,,
62,-,Young Jonn,If You Leave,-,62,2,,,,
63,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,38,5,,,,
64,-,Bad Boy Timz,Big Money,-,64,1,,,,
65,-,Drake,Falling Back,-,65,1,,,,
66,-,Crayon,Ijo (Laba Laba),-,8,10,,,,
67,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,31,1,,,,
68,-,K.O,SETE (feat. Young Stunna & Blxckie),-,68,1,,,,
69,-,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),-,69,1,,,,
70,-,Kim Seong Yul,Model Taxi,-,70,1,,,,
71,-,MohBad,Peace,-,7,1,,,,
72,-,Wonder Pets,The Wonder Pets!,-,72,1,,,,
73,-,Stonebwoy,GIDIGBA (FIRM & STRONG),-,73,1,,,,
74,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,104,,,,
75,-,Skinell,3 Is To Go,-,75,1,,,,
76,-,Imagine Dragons,Wrecked,-,76,1,,,,
77,-,Skinell,Only U,-,77,1,,,,
78,-,Tems,No Woman No Cry,-,78,1,,,,
79,-,Eltee Skhillz,Breakfast,-,30,1,,,,
80,-,Wizkid,Special (feat. Don Toliver),-,80,1,,,,
81,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,81,1,,,,
82,-,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),-,82,1,,,,
83,down,Phyno,Connect,26,4,75,,,,
84,-,Wizkid,Everyday,-,84,1,,,,
85,-,Wizkid,Frames (Who's Gonna Know),-,85,1,,,,
86,-,Wizkid,Pressure,-,86,1,,,,
87,-,Wizkid,Flower Pads,-,87,1,,,,
88,-,Wizkid,Deep,-,88,1,,,,
89,-,Auta mg boy,Nashiga So,-,89,1,,,,
90,-,Mk Sabbir Rahman,Dil Ko Karaar Aya,-,90,1,,,,
91,-,Mary J. Blige,Love No Limit (Apple Music Live),-,91,1,,,,
92,-,The Cecil Holmes Soulful Sounds,I'm Gonna Love You Just a Little More Baby,-,92,1,,,,
93,-,Tiwa Savage,Eminado (feat. Don Jazzy),-,11,34,,,,
94,-,P-Square,Collabo (feat. Don Jazzy),-,30,17,,,,
95,-,Adekunle Gold,Orente,-,48,21,,,,
96,-,Rihanna,Diamonds,-,37,27,,,,
97,-,Simi & Deja,Duduke (French),-,32,10,,,,
98,-,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",-,11,30,,,,
99,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,13,28,,,,
100,-,Ycee,Omo Alhaji,-,38,28,,,,
