Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MUIZ,No Competition,16,1,2,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,67,,,,
3,up,Korede Bello,Godwin,4,1,172,,,,
4,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",5,2,168,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,155,,,,
6,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",7,4,132,,,,
7,down,BENNIE QULTURED,Love Fever (Ecstasy),1,1,2,,,,
8,up,Phyno,Connect,9,4,123,,,,
9,up,Di'Ja,Awww,10,4,111,,,,
10,up,Tekno,Pana,11,5,100,,,,
11,up,Wizkid,Final (Baba Nla),13,6,94,,,,
12,up,Tekno,Duro,14,8,93,,,,
13,up,Janelle Monáe & Jidenna,Yoga,15,8,91,,,,
14,up,Korede Bello,Romantic (feat. Tiwa Savage),18,10,81,,,,
15,up,Tiwa Savage,Eminado (feat. Don Jazzy),20,11,80,,,,
16,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",21,11,74,,,,
17,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),22,13,71,,,,
18,up,Sia,Chandelier,23,14,65,,,,
19,up,Adekunle Gold & Davido,High,24,1,88,,,,
20,up,Reekado Banks,Oluwa Ni (Wemi You),25,17,63,,,,
21,up,Tekno,Wash,26,15,61,,,,
22,up,Davido,FIA,27,16,60,,,,
23,up,R. City,Locked Away (feat. Adam Levine),28,17,58,,,,
24,up,Asake,Sungba,29,1,74,,,,
25,up,Burna Boy,Soke,31,21,54,,,,
26,up,Fireboy DML,Peru,32,1,75,,,,
27,up,Reekado Banks,Katapot,33,23,52,,,,
28,up,StarBoy,Caro (feat. L.A.X & Wizkid),34,25,48,,,,
29,up,Pheelz & Buju,Finesse,35,1,76,,,,
30,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),36,21,44,,,,
31,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),40,1,55,,,,
32,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",37,27,45,,,,
33,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],17,5,117,,,,
34,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,39,6,47,,,,
35,up,Lara George,Dansaki,41,29,44,,,,
36,up,Beyoncé,Drunk in Love (feat. Jay Z),42,29,47,,,,
37,up,Jidenna,Classic Man (feat. Roman GianArthur),43,30,45,,,,
38,up,LADIPOE & Buju,Feeling,44,1,67,,,,
39,up,Ayra Starr,Bloody Samaritan,46,1,67,,,,
40,up,Davido & Chris Brown,Blow My Mind,47,4,45,,,,
41,-,Kizz Daniel & Tekno,Buga,-,1,70,,,,
42,-,Lil Durk & Only The Family,Smurk Carter,-,42,1,,,,
43,down,Dayt,Button,3,1,3,,,,
44,-,Stray Kids,LALALALA,-,44,1,,,,
45,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",67,1,61,,,,
46,up,Dr SID,Surulere (feat. Don Jazzy),66,36,38,,,,
47,-,"Barry Jhay, Teni & Welmz",Loving You,-,47,1,,,,
48,-,Ekaterina Shelehova,Savage Daughter,-,48,1,,,,
49,down,Dayt,Complicating,12,6,3,,,,
50,-,Right Said Fred,Stand Up (For the Champions),-,50,1,,,,
51,-,NK GOD,God's Time Is the Best,-,51,1,,,,
52,-,Byron Cage,Never to Busy (Live),-,52,1,,,,
53,-,Bien,Ma Cherie,-,53,1,,,,
54,-,Yusuf Olamide Olotu,Yaa Lateef,-,54,1,,,,
55,-,Stray Kids,MEGAVERSE,-,55,1,,,,
56,-,Durace,Nobody,-,56,1,,,,
57,-,Byron Cage,That's What You Are to Me (Live),-,57,1,,,,
58,-,P-Square,Ogadigide,-,58,1,,,,
59,-,Stray Kids,Social Path (feat. LiSA) [Korean Ver.],-,59,1,,,,
60,-,Mustapha Sholagbade,Reliance on God,-,60,1,,,,
61,-,"Vector, Khaligraph Jones & Dip Doundou Guiss",Crown of Clay (feat. Ashs The Best) [Remix],-,61,1,,,,
62,-,Stray Kids,Leave,-,62,1,,,,
63,-,Lloyd Banks,On Fire (Edited),-,63,1,,,,
64,-,Stray Kids,Cover Me,-,64,1,,,,
65,-,Kinj K.A.D.E,Why Lie? (feat. Begho),-,65,1,,,,
66,down,Wizkid,Essence,45,1,98,,,,
