Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Falz,Bop Daddy (feat. Ms Banks),2,1,5,,,,
2,down,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,2,52,2020-04-12,48,2020-04-19
3,up,Drake,Toosie Slide,20,1,2,65,2020-04-05,2,2020-04-26
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),13,2,13,,,,
5,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,3,1,6,,,,
6,-,Morien,Maria,-,6,1,,,,
7,down,Justin Bieber,Intentions (feat. Quavo),5,1,10,35,2020-02-09,4,2020-04-05
8,-,Cyclone Artemis,Invitation,-,8,1,,,,
9,-,Cent Remmy,Aye,-,9,1,,,,
10,down,Fireboy DML,Vibration,8,2,19,,,,
11,-,Damola Davis,Vacationship,-,11,1,,,,
12,up,Dr Jazz,(I Dey) For Your Love,22,12,2,,,,
13,-,Joeboy,Call,-,13,1,,,,
14,up,Megan Thee Stallion,Savage,15,12,4,61,2020-03-22,14,2020-04-19
15,-,The Cavemen,Me You I,-,15,1,,,,
16,down,Flavour & PC Lapez,Kanayo,14,14,2,,,,
17,up,Tekno,Kata,33,17,2,,,,
18,up,Davido,1 Milli,19,9,9,,,,
19,-,Sarz & WurlD,MAD,-,1,19,,,,
20,-,Moses Bliss,Too Faithful,-,20,6,,,,
21,-,Naira Marley,Aye,-,21,1,,,,
22,-,EXO,Growl,-,22,1,,,,
23,up,Natalie Taylor,Surrender,71,23,2,,,,
24,-,Tory Lanez,The Take (feat. Chris Brown),-,24,1,65,2019-11-24,65,2019-11-24
25,-,Terry G & Skiibii,Adura,-,25,1,,,,
26,-,Mercy Chinwo,Akamdinelu,-,26,7,,,,
27,down,Slimboy O,Boredom,11,11,2,,,,
28,-,Toni Braxton,Do It,-,28,1,,,,
29,up,Mercy Chinwo,Omekannaya,52,29,5,,,,
30,-,Lil Keed,Snake,-,30,1,,,,
31,down,Rema & Rvssian,Beamer (Bad Boys),18,1,8,,,,
32,down,Akin Busari,Time Flies,9,9,2,,,,
33,down,Justin Bieber,Yummy,25,1,14,86,2020-01-05,3,2020-01-12
34,-,Teni,Case,-,34,1,,,,
35,up,Maroon 5,Memories,63,14,20,36,2019-10-06,2,2019-11-17
36,-,Elevation Worship,Mighty Cross (Live),-,36,1,,,,
37,-,Mayorkun,"Geng (feat. M.I Abaga, Vector, Sinzu & Ycee) [Naija Remix]",-,37,1,,,,
38,-,Ed Sheeran,Perfect,-,20,3,73,2019-10-06,58,2019-10-20
39,-,Mercy Chinwo,Chinedum,-,24,9,,,,
40,-,Tinchy Stryder,Promise,-,40,1,,,,
41,-,EXO,CALL ME BABY,-,41,1,,,,
42,-,EXO-K,Overdose,-,42,1,,,,
43,-,Anne-Marie,2002,-,43,1,,,,
44,-,Mercy Chinwo,Obinasom,-,13,7,,,,
45,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,43,4,,,,
46,-,Olamide,Abule Sowo,-,46,1,,,,
47,-,Teni & DJ Neptune,Isolate,-,32,1,,,,
48,-,Joseph Vincent,Young Dumb & Broke,-,48,1,,,,
49,-,Lagbaja,Konko Below,-,39,2,,,,
50,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,34,5,,,,
51,-,Tina Charles,I'll Go Where Your Music Takes Me,-,51,1,,,,
52,-,Pop Smoke,Dior,-,22,1,100,2020-02-23,46,2020-07-12
53,-,Lagbaja,Nothing For You,-,53,1,,,,
54,-,Mercy Chinwo,Incredible God,-,54,1,,,,
55,-,Joeboy,All For You,-,7,7,,,,
56,-,Jim Reeves,Dear Hearts and Gentle People,-,56,1,,,,
57,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],35,1,23,,,,
58,-,L.A.X,Gimme Dat,-,58,1,,,,
59,-,Lagbaja,Suure Lere,-,59,1,,,,
60,-,Chike,Roju,-,18,1,,,,
61,-,Dolly Parton,Hello God,-,61,1,,,,
62,-,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],-,62,1,,,,
63,-,Eben,No One Like You (feat. Nathaniel Bassey),-,62,2,,,,
64,down,Adele,Hello,36,1,19,,,,
65,-,Diddy - Dirty Money,Angels (feat. The Notorious B.I.G. & Rick Ross),-,65,1,,,,
66,down,Kamar Tachio,DanceGan (feat. Teni),6,2,3,,,,
67,-,Korede Bello,Godwin,-,1,15,,,,
68,up,Wande Coal,Again,69,22,7,,,,
69,-,Slami,Romaro,-,69,1,,,,
70,-,Whethan & Dua Lipa,High,-,70,1,,,,
71,-,Fireboy DML,Scatter,-,4,19,,,,
72,-,Mawthie,Normally,-,13,3,,,,
73,-,Lagbaja,Gra Gra,-,73,1,,,,
74,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,74,1,,,,
75,down,Stevie Wonder,Happy Birthday,55,19,3,,,,
76,-,Rihanna,Work (feat. Drake),-,5,21,,,,
77,-,Todd Galberth,Greater,-,77,1,,,,
78,-,Fefe Fab & Foresythe,Right Now,-,78,1,,,,
79,-,Reekado Banks,Blessings on Me,-,79,1,,,,
80,-,"Usher, Lil Jon & Ludacris",SexBeat,-,80,1,,,,
81,-,Enrique Iglesias,If the World Crashes Down,-,81,1,,,,
82,-,Vybz Kartel,Thickiana,-,82,1,,,,
83,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,9,17,,,,
84,-,Burna Boy,Destiny,-,84,1,,,,
85,-,Suddensmoke,Love (feat. Oladapo) [with Ivdre & Jason Aziz],-,85,1,,,,
86,-,112,Na Na Na Na (feat. Super Cat),-,86,1,,,,
87,-,Adekunle Gold,Jore (feat. Kizz Daniel),-,6,10,,,,
88,-,Bruno Mars,Count On Me,-,82,1,,,,
89,-,"ScHoolboy Q, 2 Chainz, Saudi",X,-,89,1,,,,
90,-,SAINt ZEMA,Stay,-,90,1,,,,
91,-,Wizkid,Ojuelegba,-,8,17,,,,
92,-,Lonr.,Make the Most (feat. H.E.R.),-,92,1,,,,
93,-,Mayorkun,Geng (feat. Ms Banks & RussMB) [UK Remix],-,93,1,,,,
94,-,112,"Na Na Na Na (feat. Spragga Benz, Lady Saw, Buccaneer & Damian ""Jr. Gong"" Marley) [Reggae Remix]",-,94,1,,,,
95,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,4,16,,,,
96,down,Mayorkun,Geng,28,1,10,,,,
97,-,Tory Lanez & Lil Tjay,Accidents Happen,-,97,1,,,,
98,-,Ajayrock,Sick Boy (feat. King Vin),-,98,1,,,,
99,-,El,Efa Wo Ho Ben,-,99,1,,,,
100,-,Ada Ehi,Fix My Eyes on You (feat. Sinach),-,100,1,,,,
