Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,189,,,,
2,up,Ed Sheeran,Thinking Out Loud,3,1,75,,,,
3,up,Korede Bello,Godwin,4,1,180,,,,
4,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",5,2,176,,,,
5,up,Dayt,Button,31,1,7,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,163,,,,
7,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",7,4,140,,,,
8,up,Phyno,Connect,47,4,130,,,,
9,down,Di'Ja,Awww,8,4,119,,,,
10,up,Flavour,Big Baller,51,10,5,,,,
11,down,Tekno,Pana,9,5,108,,,,
12,down,Wizkid,Final (Baba Nla),10,6,102,,,,
13,down,Janelle Monáe & Jidenna,Yoga,11,8,99,,,,
14,down,Korede Bello,Romantic (feat. Tiwa Savage),12,10,89,,,,
15,down,Tiwa Savage,Eminado (feat. Don Jazzy),14,11,88,,,,
16,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",15,11,82,,,,
17,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),16,13,79,,,,
18,down,Sia,Chandelier,17,14,73,,,,
19,down,Adekunle Gold & Davido,High,18,1,96,,,,
20,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,1,63,,,,
21,down,Reekado Banks,Oluwa Ni (Wemi You),20,17,71,,,,
22,down,Kizz Daniel & Tekno,Buga,19,1,78,,,,
23,down,Tekno,Wash,21,15,69,,,,
24,up,Dayt,Farabale,49,7,2,,,,
25,down,Davido,FIA,22,16,68,,,,
26,down,R. City,Locked Away (feat. Adam Levine),23,17,66,,,,
27,down,Ed Sheeran,Perfect,26,20,72,73,2019-10-06,58,2019-10-20
28,down,Burna Boy,Soke,24,21,62,,,,
29,up,Pheelz & Buju,Finesse,30,1,84,,,,
30,down,Asake,Sungba,25,1,82,,,,
31,-,"Sarz, Asake & Gunna",Happiness,-,31,1,,,,
32,down,Fireboy DML,Peru,28,1,83,,,,
33,down,Reekado Banks,Katapot,29,23,60,,,,
34,down,StarBoy,Caro (feat. L.A.X & Wizkid),32,25,56,,,,
35,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),33,21,52,,,,
36,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",34,27,53,,,,
37,up,Beyoncé,Drunk in Love (feat. Jay Z),44,30,54,,,,
38,up,Wizkid,Essence,46,1,105,,,,
39,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,36,6,55,,,,
40,down,Lara George,Dansaki,35,29,52,,,,
41,down,Jidenna,Classic Man (feat. Roman GianArthur),37,31,53,,,,
42,down,LADIPOE & Buju,Feeling,38,1,75,,,,
43,down,Ayra Starr,Bloody Samaritan,40,1,75,,,,
44,down,Davido & Chris Brown,Blow My Mind,39,4,52,,,,
45,down,Burna Boy,On the Low,41,38,48,,,,
46,down,Nature Smile,Runaway (Radio Edit),45,45,2,,,,
47,up,Dr SID,Surulere (feat. Don Jazzy),66,39,42,,,,
48,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",43,1,69,,,,
49,-,Nasboi,Umbrella (feat. Wande Coal),-,5,2,,,,
50,-,Tay Money,White Girl Wasted,-,50,1,,,,
51,-,Stefflon Don,Deadly (feat. Victony),-,51,1,,,,
52,-,Klinky,No Vex,-,52,1,,,,
53,-,Stephanie Mills,Try My Love,-,53,1,,,,
54,-,Sanchez,Pretty Girl,-,54,1,,,,
55,-,Tyla & Travis Scott,Water (Remix),-,55,1,,,,
56,-,Johnnie Taylor,What About My Love,-,56,1,,,,
