Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Away,1,1,4,,,,
2,up,richprince,Erekere,3,2,3,,,,
3,up,Gyakie,Forever,6,1,6,,,,
4,up,DJ Kaywise & Phyno,High Way,5,1,8,,,,
5,up,Cardi B,Up,28,5,2,4,2021-02-14,4,2021-02-14
6,up,Davido,Jowo,24,1,14,,,,
7,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],11,1,61,,,,
8,up,Adele,Hello,12,1,52,,,,
9,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",14,2,48,,,,
10,up,Rihanna,Work (feat. Drake),26,5,56,,,,
11,down,Morien,Maria,7,6,4,,,,
12,up,John Legend,All of Me,22,12,40,,,,
13,down,Morien,Dangerous,4,4,3,,,,
14,up,Wizkid,Ojuelegba,17,8,50,,,,
15,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,16,9,50,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,47,,,,
17,down,Morien,Plenty Money,8,2,9,,,,
18,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",20,4,38,,,,
19,up,Davido,Aye,19,11,22,,,,
20,up,Rihanna,Bitch Better Have My Money,21,11,45,,,,
21,-,Tems,Damages,-,17,10,,,,
22,up,Phyno,Connect,44,4,29,,,,
23,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),27,17,31,,,,
24,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],43,5,27,,,,
25,up,Kiss Daniel,Laye,29,16,32,,,,
26,up,Di'Ja,Awww,30,4,23,,,,
27,up,Pharrell Williams,Happy (Oktoberfest Mix),31,20,19,,,,
28,-,Teni,FOR YOU (feat. Davido),-,3,1,,,,
29,up,Wizkid,Final (Baba Nla),32,6,17,,,,
30,up,The Weeknd,Earned It,39,22,15,,,,
31,up,Desiigner,Panda,33,21,10,,,,
32,down,Drake,Hotline Bling,25,16,24,,,,
33,up,Kiss Daniel,Mama,36,25,14,,,,
34,up,Tekno,Duro,35,8,12,,,,
35,up,Sinach,I Know Who I Am (Live),50,8,11,,,,
36,down,Davido,The Sound (feat. Uhuru & DJ Buckz),34,24,10,,,,
37,up,Mr. Real,Baba Fela Remix (feat. Zlatan & Laycon),66,37,3,,,,
38,down,Janelle Monáe & Jidenna,Yoga,37,8,14,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),38,5,13,,,,
40,up,Lil Kesh,Gbese,46,34,12,,,,
41,up,Olamide,Loading (feat. Bad Boy Timz),65,9,12,,,,
42,down,Dangbana Republik & Bella Shmurda,Rush,2,2,3,,,,
43,-,Chike,Roju,-,18,23,,,,
44,up,Joeboy,Focus,70,16,2,,,,
45,down,Naira Marley,Koleyewon,15,7,7,,,,
46,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),47,28,12,,,,
47,up,Tiwa Savage,Eminado (feat. Don Jazzy),54,11,11,,,,
48,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,48,5,61,2020-08-23,8,2020-10-04
49,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",100,11,10,,,,
50,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,13,9,,,,
51,-,Ariana Grande,positions,-,31,7,77,2020-10-25,1,2020-11-01
52,-,Chike & Simi,Running (To You),-,1,1,,,,
53,-,Dotman,Hakuna Matata (Wahala),-,53,1,,,,
54,-,Dotman,Tonight,-,54,1,,,,
55,-,j-hope,"P.O.P (Piece of Peace), Pt. 1",-,55,1,,,,
56,-,Nazarene,Gently,-,31,1,,,,
57,-,Chyzzi,Testimony,-,15,3,,,,
58,-,Adekunle Gold,Pick Up,-,26,12,,,,
59,-,G-Brain,Gagaju (feat. Small Doctor),-,40,1,,,,
60,up,Wizkid,Ginger (feat. Burna Boy),79,1,13,,,,
61,down,Omah Lay,Godly,48,1,13,,,,
62,-,Denike,Ejika,-,32,2,,,,
63,-,Natalie Taylor,Surrender,-,4,18,,,,
64,-,j-hope,Hope World,-,55,2,,,,
65,-,Kizz Daniel,"Currently (feat. LK Kuddy, Falz & Olamide)",-,29,1,,,,
66,up,Adekunle Gold,Orente,72,48,7,,,,
67,-,Adekunle Gold,Okay,-,49,7,,,,
68,-,Ed Sheeran,Thinking Out Loud,-,1,7,,,,
69,-,Zinoleesky,Kilofeshe,-,9,5,,,,
70,-,Molazzi,Tête-À-Tête,-,70,1,,,,
71,down,CKay,Felony,64,9,3,,,,
72,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,72,2,,,,
73,-,Peruzzi,Southy Love (feat. Fireboy DML),-,44,1,,,,
74,-,Ycee,Omo Alhaji,-,38,9,,,,
75,-,Davido,FIA,-,16,4,,,,
76,-,Wizkid,Essence,-,1,8,,,,
77,down,Rexxie & MohBad,Kpk (Ko Por Ke),68,6,11,,,,
78,-,Shaggy,We Are the Ones,-,78,1,,,,
79,-,Tems,Interference,-,79,1,,,,
80,-,Shaggy,Walking In My Shoes,-,80,1,,,,
81,-,Tems,Free Mind,-,81,1,,,,
82,-,Ajebo Hustlers & Omah Lay,Pronto,-,17,1,,,,
83,-,R3HAB & A Touch of Class,All Around the World (La La La),-,83,1,,,,
84,-,Bruno Mars,Versace On The Floor,-,65,2,,,,
85,-,Joeboy,Show Me,-,12,1,,,,
86,-,Shaggy,Lost (feat. Prince Mydas),-,86,1,,,,
87,-,Wizkid,True Love,-,41,2,,,,
88,-,Shaggy,Full Control (feat. Barrington Levy),-,88,1,,,,
89,-,Kayliph,Don’t Cry Natasha,-,89,1,,,,
90,-,Kabusa Oriental Choir,Valentine Is Coming,-,62,1,,,,
91,-,Jedi Mind Tricks,Design in Malice (feat. Young Zee & Pacewon),-,91,1,,,,
92,-,Trill Xoe,Heart In Ice (feat. Veen & saint austiin),-,92,1,,,,
93,-,OzzyBee,Omah Baby (feat. Teni),-,58,1,,,,
94,-,Grey Valentine,Romantic Dinner,-,94,1,,,,
95,-,Kim Hopper,Love Lifted Me (Live),-,95,1,,,,
96,-,Falz,Soldier (feat. Simi),-,13,8,,,,
97,-,Rihanna,Diamonds,-,37,9,,,,
98,-,Korede Bello,Romantic (feat. Tiwa Savage),-,10,11,,,,
99,-,Sia,Chandelier,-,14,7,,,,
100,-,Reekado Banks,Oluwa Ni (Wemi You),-,17,6,,,,
