Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold & Davido,High,6,1,9,,,,
2,up,Fireboy DML,Peru,3,1,14,,,,
3,down,Joeboy,Alcohol,1,1,6,,,,
4,up,Ayra Starr,Bloody Samaritan,7,1,12,,,,
5,up,Hanno,Falling (feat. Lucy Q),19,5,2,,,,
6,down,Tiwa Savage,Somebody’s Son (feat. Brandy),5,1,11,,,,
7,down,Flavour,Levels,4,4,3,,,,
8,up,Lojay & Sarz,Monalisa,10,3,17,,,,
9,up,Kizz Daniel,Lie,9,1,13,,,,
10,down,Adele,Easy On Me,2,2,3,,,,
11,up,MohBad,Feel Good,14,6,15,,,,
12,up,Wizkid,Mood,12,6,10,,,,
13,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],17,9,7,,,,
14,up,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",20,9,2,,,,
15,down,Wisdom,Inside You,13,13,2,,,,
16,up,Jaywillz,Medicine,27,10,18,,,,
17,up,AV,Big Thug Boys,32,17,16,,,,
18,down,Burna Boy,Want It All (feat. Polo G),16,11,5,,,,
19,up,Omah Lay,Understand,22,8,17,,,,
20,-,Kama p,Fugazi,-,20,1,,,,
21,-,Keezyto,Hakuna Matata (feat. Flavour),-,17,2,,,,
22,down,Ruger,Bounce,18,1,29,,,,
23,up,Martins Luv,Fear Nobody,26,23,2,,,,
24,-,Holmes,Finally (feat. DJ Neptune),-,5,3,,,,
25,up,Tems,Crazy Tings,43,25,3,,,,
26,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,26,1,,,,
27,-,Milado,Money Riddim,-,27,1,,,,
28,-,Zlimfit,Overload,-,28,1,,,,
29,down,Fabulous Icekid,Link Up,15,15,2,,,,
30,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),23,9,21,,,,
31,up,The Spirituals,Wade In the Water (Live),31,22,2,,,,
32,down,Killarvibez 117,Demahfake,21,21,2,,,,
33,-,Wande Coal,Come My Way,-,24,1,,,,
34,-,POS,Issues,-,2,1,,,,
35,down,Timaya,Cold Outside (feat. Buju),28,5,3,,,,
36,-,j-hope,Daydream,-,22,3,,,,
37,up,Burna Boy,Question (feat. Don Jazzy),40,9,9,,,,
38,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,2,16,,,,
39,-,Buju,Kilometer,-,39,1,,,,
40,down,kiNg TeMi,Isaac My Son,8,8,2,,,,
41,-,T-Classic,MAKAVELI,-,41,1,,,,
42,down,LADIPOE & Fireboy DML,Running,33,13,2,,,,
43,-,Damirex,No More,-,43,1,,,,
44,down,LADIPOE & Buju,Feeling,39,1,23,,,,
45,down,Zlatan,Ale Yi,44,43,3,,,,
46,-,Barry Jhay,Kabiyesi,-,46,1,,,,
47,-,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],-,4,16,,,,
48,down,Adele,Hello,34,1,84,,,,
49,down,G4 Boyz,Scam Likely (feat. G4Choppa),11,11,2,,,,
50,-,Rema,Soundgasm,-,9,15,,,,
51,-,Buju,Ogechukwu (feat. The Cavemen.),-,51,1,,,,
52,down,Joeboy,Show Me,30,12,25,,,,
53,-,Dua Saleh,buzzin,-,53,1,,,,
54,-,Dua Saleh,fitt (feat. Amaarae),-,54,1,,,,
55,-,Wale,Track 3,-,55,1,,,,
56,-,UNLIMITED SOUL & DBN Gogo,6 To 6,-,56,1,,,,
57,-,Tech N9ne,Special (feat. Ashten Ray),-,57,1,,,,
58,down,Ayra Starr,Fashion Killer,53,29,8,,,,
59,-,Markus Huber,Genesis,-,59,1,,,,
60,-,JAE5,Dimension (feat. Skepta & Rema),-,12,22,,,,
61,-,Tech N9ne,Take Your Halo,-,61,1,,,,
62,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,39,5,,,,
63,-,"Ty Brasel, Lecrae & Melodie Wagner of Hillsong Young & Free",Paid for It (Remix),-,63,1,,,,
64,-,The Genesis,hold on I still want you,-,64,1,,,,
65,-,The Kid LAROI & Justin Bieber,Stay,-,61,2,,,,
66,-,"Kabza De Small, DJ Maphorisa & TRESOR",Funu (Radio Edit),-,66,1,,,,
67,-,Flavour,Mama (feat. Chidinma),-,38,5,,,,
68,-,Kheengz,Kai (Refix),-,68,1,,,,
69,-,Basketmouth & Buju,Your Body,-,69,2,,,,
70,-,Social Club Misfits & Blanca,Somos Familia,-,70,1,,,,
71,-,Loi,Blinding Lights,-,71,1,,,,
72,-,Mayorkun,Let Me Know,-,24,5,,,,
73,-,Mayorkun & Victony,Holy Father,-,1,1,,,,
74,-,The Hit Maker,Something Hooge (feat. Mr Funny & Altrayd),-,74,1,,,,
75,-,Ty Brasel,When Worlds Collide (Outro),-,75,1,,,,
76,-,Young M.A,Crime Poetry (outro),-,76,1,,,,
77,-,Victor Thompson,Dependable God,-,28,1,,,,
78,-,Ty Brasel & J. Monty,I'm Grateful,-,78,1,,,,
79,-,EmmaOMG,Graduation Song,-,79,1,,,,
80,-,P-Square,I Love U,-,80,1,,,,
81,-,Timi Dakolo,Medicine,-,81,1,,,,
82,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],29,1,97,,,,
83,-,Mayorkun & Gyakie,Desire,-,83,1,,,,
84,-,Mahalia,Roadside (+234 Remix) [feat. Rema & Ayra Starr],-,84,1,,,,
85,-,Erigga,Wickedness,-,85,1,,,,
86,-,Zammy jaay,Numb,-,86,1,,,,
87,-,Buju,Never Stopped,-,76,1,,,,
88,-,"Ty Brasel, Jay-Way & Brianna Catrice",Paid for It,-,88,1,,,,
89,-,Farizki,Heat Waves Slowed Reverb,-,89,1,,,,
90,-,Maya and Mae Mae,Friends Forever,-,90,1,,,,
91,-,1Milli,Sad ina German,-,91,1,,,,
92,-,UPPERROOM,I Just Love You (Live),-,92,1,,,,
93,down,Korede Bello,Godwin,35,1,71,,,,
94,-,lennnie,Good Morning,-,94,1,,,,
95,-,Lil Nas X,MONTERO (Call Me By Your Name),-,25,5,3,2021-04-04,3,2021-04-04
96,-,MarMar Oso,Let Me Love You,-,96,1,,,,
97,-,Loi,Melody,-,97,1,,,,
98,-,Mr. Cheeks & Keith Murray,Music Makes Me High 2 (Kid Nyce),-,98,1,,,,
99,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",42,2,74,,,,
100,-,Noizi Neiborz & Melon,Devotion,-,100,1,,,,
