Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Lonely At The Top,42,1,4,,,,
2,-,Gezee,Design,-,2,2,,,,
3,-,Adele,Hello,-,1,170,,,,
4,up,Korede Bello,Godwin,4,1,157,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,140,,,,
6,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",7,4,119,,,,
7,down,Ed Sheeran,Thinking Out Loud,2,1,52,,,,
8,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],10,5,102,,,,
9,up,Di'Ja,Awww,11,4,96,,,,
10,up,Jayclux,Top Dawg (feat. Karam69),40,10,2,,,,
11,up,Sinach,I Know Who I Am (Live),13,8,78,,,,
12,up,Tekno,Duro,14,8,78,,,,
13,up,Janelle Monáe & Jidenna,Yoga,15,8,76,,,,
14,up,Korede Bello,Romantic (feat. Tiwa Savage),16,10,66,,,,
15,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",17,11,59,,,,
16,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),18,13,57,,,,
17,up,Sia,Chandelier,19,14,50,,,,
18,up,Falz,Soldier (feat. Simi),20,13,53,,,,
19,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,1,40,,,,
20,up,Davido,FIA,23,16,46,,,,
21,up,R. City,Locked Away (feat. Adam Levine),24,17,46,,,,
22,up,Asake,Sungba,26,1,60,,,,
23,up,Burna Boy,Soke,27,21,39,,,,
24,up,Ed Sheeran,Perfect,29,20,53,73,2019-10-06,58,2019-10-20
25,-,Adekunle Gold,Ogaranya,-,9,1,,,,
26,up,Fireboy DML,Peru,30,1,61,,,,
27,up,Reekado Banks,Katapot,31,23,37,,,,
28,up,StarBoy,Caro (feat. L.A.X & Wizkid),32,25,33,,,,
29,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),25,21,31,,,,
30,up,Pheelz & Buju,Finesse,33,1,61,,,,
31,up,Kizz Daniel & Tekno,Buga,46,1,58,,,,
32,-,Chadreek,Hallelujah (feat. Portable),-,32,1,,,,
33,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",34,27,30,,,,
34,up,Lara George,Dansaki,35,29,29,,,,
35,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",5,2,155,,,,
36,up,Beyoncé,Drunk in Love (feat. Jay Z),36,30,32,,,,
37,up,Jidenna,Classic Man (feat. Roman GianArthur),37,31,30,,,,
38,-,Tekno,Pana,-,5,86,,,,
39,down,Vudumane,On My Way,3,3,2,,,,
40,down,LADIPOE & Buju,Feeling,38,1,52,,,,
41,-,Wizkid,Essence,-,1,83,,,,
42,down,Ayra Starr,Bloody Samaritan,39,1,52,,,,
43,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,6,34,,,,
44,down,Davido & Chris Brown,Blow My Mind,41,4,33,,,,
45,down,Phyno,Connect,9,4,111,,,,
46,-,Tiwa Savage,Eminado (feat. Don Jazzy),-,11,65,,,,
47,down,Wizkid,Final (Baba Nla),12,6,79,,,,
48,down,King Promise,Terminator,44,44,2,,,,
49,-,Reekado Banks,Oluwa Ni (Wemi You),-,17,48,,,,
50,-,Abdulala,Details,-,50,1,,,,
51,down,Adekunle Gold & Davido,High,21,1,77,,,,
52,down,Tekno,Wash,22,15,48,,,,
53,-,Burna Boy,On the Low,-,38,29,,,,
54,down,Dr SID,Surulere (feat. Don Jazzy),47,39,23,,,,
55,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",45,1,49,,,,
56,-,Jamopyper & Myspro,Nonstop (feat. Peruzzi),-,56,1,,,,
57,-,Dj newsky,Spiritual Vibe,-,57,1,,,,
58,-,P-Square,Story,-,58,1,,,,
59,-,Patoranking & Popcaan,Tonight,-,59,1,,,,
60,-,Asake & Olamide,Amapiano,-,58,2,,,,
61,-,Tiimie,Suleja,-,61,1,,,,
62,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,62,1,,,,
63,-,Folabi Nuel,Omemma (Live) [feat. Nosa],-,63,1,,,,
64,-,EP Rossay,Being Broke No More,-,64,1,,,,
65,-,Offset & Cardi B,JEALOUSY,-,65,1,,,,
66,-,Jo Deep & Folabi Nuel,You Dey with Me,-,66,1,,,,
67,-,Offset & Cardi B,JEALOUSY,-,67,1,,,,
68,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,68,1,,,,
69,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,69,1,,,,
70,-,Frank Edwards,Emmanuel (feat. Moses Bliss) [Live],-,70,1,,,,
71,-,Folabi Nuel,Calvary (Live) [feat. Jo Deep],-,71,1,,,,
72,-,CeCe Winans,No Greater,-,72,1,,,,
73,-,Royal kizz,Wetin Dey Your Bo,-,73,1,,,,
74,-,Lorenzo Ferrara,Obito's Theme,-,74,1,,,,
75,-,"REYKO, Invisible Men & Seleky",Midnight Sunshine,-,75,1,,,,
76,-,"Florocka, Ayo Vincent, Folabi Nuel, Ellie Scotte, Jo Deep & Oluwashalom",We Will Rise Again,-,76,1,,,,
77,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,77,1,,,,
