Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keyz Emmanuels,Friend Zone (feat. songbird),-,1,1,,,,
2,up,Burna Boy,Wonderful,6,2,2,,,,
3,up,Kizz Daniel,Ada,11,3,2,,,,
4,up,Simi,Duduke,9,1,12,,,,
5,up,Omah Lay,Bad Influence,15,5,6,,,,
6,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,2,3,,,,
7,-,Mayorkun & Davido,Betty Butter,-,1,1,,,,
8,-,O9echi,Picolo,-,8,1,,,,
9,-,Slimboy O,Jowizaza,-,9,1,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,10,5,79,2020-04-19,1,2020-07-05
11,down,Omah Lay,You,8,6,7,,,,
12,-,Blac Chyna,Seen Her (Seen Her),-,12,1,,,,
13,up,Adekunle Gold,Something Different,17,2,10,,,,
14,up,Kendickson,Wayo,16,7,3,,,,
15,up,Natalie Taylor,Surrender,44,4,11,,,,
16,-,RAMON,Better Life,-,16,1,,,,
17,up,Naira Marley,As E Dey Go,32,17,2,,,,
18,-,Rema,Woman,-,2,1,,,,
19,up,Fireboy DML,New York City Girl,19,19,2,,,,
20,down,Rema,Ginger Me,12,6,3,,,,
21,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,14,1,18,,,,
22,down,Narratorcog,Sweet Vibez,20,20,2,,,,
23,up,Timaya,Born to Win,27,23,2,,,,
24,-,Oxlade,AWAY,-,22,7,,,,
25,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,22,,,,
26,-,Moses Bliss,Too Faithful,-,20,9,,,,
27,-,Dotman,Feelings,-,27,1,,,,
28,down,Kayode,Agolo,13,13,2,,,,
29,down,Suppy,Omalicha,3,3,2,,,,
30,-,BTS,My Time,-,22,1,49,2020-02-23,49,2020-02-23
31,down,Idahams,Man on Fire,1,1,2,,,,
32,-,Denike,Ejika,-,32,1,,,,
33,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza) [Instrumental],-,33,1,,,,
34,up,Justin Bieber,Intentions (feat. Quavo),35,1,21,35,2020-02-09,4,2020-04-05
35,-,Ifé,Ulaga,-,35,1,,,,
36,-,LIFE Worship,To Know Your Heart (Live),-,36,1,,,,
37,down,Wande Coal,Again,26,22,13,,,,
38,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,38,1,,,,
39,up,Larry Gaaga & Flavour,Tene,89,39,4,,,,
40,down,Omah Lay,Damn,22,13,5,,,,
41,-,Fireboy DML,Vibration,-,2,25,,,,
42,-,Ayoola Ayolola,Safe with Me (feat. Efa Iwara) [From the Men's Club Original Series],-,42,1,,,,
43,-,LIFE Worship,Here In Your Presence (Live),-,43,1,,,,
44,-,Andile Ka Majola,We Worship You (Live),-,44,1,,,,
45,-,Frank Edwards,Me,-,45,1,,,,
46,-,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],-,1,33,,,,
47,-,Mercy Chinwo,Obinasom,-,13,17,,,,
48,-,Black Beatz,Better Dayz (feat. Yung6ix),-,48,1,,,,
49,-,Korede Bello,Godwin,-,1,19,,,,
50,-,G.U.C,All That Matters,-,20,4,,,,
51,-,Drake,Toosie Slide,-,1,10,65,2020-04-05,2,2020-04-26
52,-,Joeboy,Call,-,13,7,,,,
53,-,Black Beatz,"Determination (feat. YAYA, King Mufasa, Giftty, TenTik, Th3 Ghost & Black Swag)",-,53,1,,,,
54,-,Burna Boy,Odogwu,-,4,7,,,,
55,-,Fearless Soul,Never Giving Up,-,55,1,,,,
56,-,Rihanna,Work (feat. Drake),-,5,29,,,,
57,-,Bob Marley & The Wailers,Positive Vibration,-,57,1,,,,
58,-,Mercy Chinwo,Akamdinelu,-,26,12,,,,
59,down,Falz,Bop Daddy (feat. Ms Banks),50,1,11,,,,
60,-,"Rahman Jago, Bad Boy Timz & Barry Jhay",Mo40,-,60,1,,,,
61,-,Kehlani,Grieving (feat. James Blake),-,61,1,,,,
62,-,Qdot,Jegele,-,62,1,,,,
63,-,H.E.R.,Lost Souls (feat. DJ Scratch),-,63,1,,,,
64,-,Malachi,Wicked,-,64,1,,,,
65,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,9,23,,,,
66,-,Fearless Soul,Meant for You,-,66,1,,,,
67,-,Lil Baby,Woah,-,67,1,65,2019-11-10,19,2019-11-24
68,-,KRIXPEE & Mr Successful,On a Low,-,68,1,,,,
69,-,Young _Jay,Destiny,-,69,1,,,,
70,-,Baba Ara,Lana Komi,-,70,1,,,,
71,-,Nonso Amadi,Radio,-,71,1,,,,
72,-,"Lakizo Entertainment, Ceeza Milli, Terri & Bella Shmurda",Flex,-,72,1,,,,
73,-,Wizkid,Ojuelegba,-,8,23,,,,
74,-,VICTORIA ABATTAM,Hallelujah. You have won the Victory (Remix),-,74,1,,,,
75,-,DeJ Loaf,No Saint,-,75,1,,,,
76,-,Mercy Chinwo,Tasted of Your Power,-,76,1,,,,
77,-,"Fiokee, Simi & Oxlade",Koni Koni,-,77,1,,,,
78,-,Chronixx,Dela Move,-,78,1,,,,
79,-,Lyta,Monalisa (feat. Davido) [Remix],-,79,1,,,,
80,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,22,,,,
81,-,Tim Lyre,Jobele (feat. Mojo),-,81,1,,,,
82,-,Flavour,N'abania,-,82,1,,,,
83,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,4,19,,,,
84,-,Mercy Chinwo,No More Pain,-,84,1,,,,
85,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,85,1,,,,
86,-,Choppa Style,Shake It Like That (feat. Curren$y),-,86,1,,,,
87,-,Master KG,Superstar,-,87,1,,,,
88,-,Emmit Fenn,Painting Greys,-,88,1,,,,
89,-,Kitchener,Sugar Bum Bum,-,89,1,,,,
90,-,LIFE Worship,There Is Something About That Name (Spoken Word) [Live],-,90,1,,,,
91,-,Rihanna,Bitch Better Have My Money,-,11,24,,,,
92,-,Brent Faiyaz,Rehab (Winter In Paris),-,92,1,,,,
93,-,Mercy Chinwo,Kosi,-,93,1,,,,
94,-,Molotov Cocktail Piano,Wake Me Up (Instrumental),-,94,1,,,,
95,-,John Legend,All of Me,-,12,21,,,,
96,-,A R I Z O N A,Freaking Out (Matoma Remix),-,96,1,,,,
97,-,Dadju,Donne-moi l’accord (feat. Burna Boy),-,97,1,,,,
98,-,Tholar,Lifestyle (feat. Barry Jhay),-,98,1,,,,
99,-,Nina Simone,Good Bait (2013 Remastered Version),-,99,1,,,,
100,-,SiR,Fire,-,100,1,,,,
