Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,96,,,,
2,up,Korede Bello,Godwin,2,1,201,,,,
3,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",3,2,195,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,182,,,,
5,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",4,4,161,,,,
6,down,Phyno,Connect,5,4,147,,,,
7,down,Di'Ja,Awww,6,4,140,,,,
8,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,1,84,,,,
9,down,Tekno,Pana,7,5,129,,,,
10,down,Tekno,Duro,8,8,117,,,,
11,down,Janelle Monáe & Jidenna,Yoga,9,8,120,,,,
12,down,Korede Bello,Romantic (feat. Tiwa Savage),10,10,110,,,,
13,down,Tiwa Savage,Eminado (feat. Don Jazzy),11,11,109,,,,
14,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",12,11,103,,,,
15,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),13,13,100,,,,
16,-,aespa,Armageddon,-,16,1,,,,
17,down,Sia,Chandelier,14,14,92,,,,
18,down,Adekunle Gold & Davido,High,15,1,115,,,,
19,down,Kizz Daniel & Tekno,Buga,18,1,99,,,,
20,down,Reekado Banks,Oluwa Ni (Wemi You),19,17,92,,,,
21,up,Tekno,Wash,21,15,90,,,,
22,up,Davido,FIA,23,16,89,,,,
23,up,R. City,Locked Away (feat. Adam Levine),24,17,87,,,,
24,up,Burna Boy,Soke,25,21,83,,,,
25,up,Asake,Sungba,26,1,103,,,,
26,-,SUHO,1 to 3,-,26,1,,,,
27,-,ATEEZ,WORK,-,27,1,,,,
28,down,Fireboy DML,Peru,27,1,104,,,,
29,down,Reekado Banks,Katapot,28,23,81,,,,
30,down,StarBoy,Caro (feat. L.A.X & Wizkid),29,25,77,,,,
31,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,33,6,76,,,,
32,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),30,21,73,,,,
33,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",31,27,74,,,,
34,down,Wizkid,Essence,32,1,126,,,,
35,down,Beyoncé,Drunk in Love (feat. Jay Z),34,29,75,,,,
36,down,Jidenna,Classic Man (feat. Roman GianArthur),35,30,74,,,,
37,down,LADIPOE & Buju,Feeling,36,1,96,,,,
38,-,Adele,Hello,-,1,206,,,,
39,down,Ayra Starr,Bloody Samaritan,37,1,95,,,,
40,down,Davido & Chris Brown,Blow My Mind,38,4,71,,,,
41,-,ATEEZ,Blind,-,41,1,,,,
42,down,Burna Boy,On the Low,39,35,68,,,,
43,down,Dr SID,Surulere (feat. Don Jazzy),41,36,63,,,,
44,-,ATEEZ,Siren,-,44,1,,,,
45,-,10CM,Spring Snow,-,45,1,,,,
46,-,Horsh kee,ENZO (feat. No Choice) [Special Version],-,46,1,,,,
47,-,ATEEZ,Shaboom,-,47,1,,,,
48,-,ATEEZ,Empty Box,-,48,1,,,,
49,-,Chawki,Time of Our Lives - Notre Moment (French Version),-,49,1,,,,
50,-,aespa,Supernova,-,50,1,,,,
51,-,Teekay Classic,Restless,-,51,1,,,,
52,-,CHEN,Remember,-,52,1,,,,
53,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",60,1,88,,,,
54,-,Kotrell,Now and Always (Stripped down),-,54,1,,,,
55,-,CHEN,Starlight,-,55,1,,,,
56,-,Khalid,Please Don't Fall In Love With Me,-,56,1,,,,
57,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,57,1,,,,
58,-,CHEN,Fall In Love Again,-,58,1,,,,
59,-,Le Psalmiste,Victory,-,59,1,,,,
60,-,CHEN,Dandelion,-,60,1,,,,
61,-,CHEN,Empty,-,61,1,,,,
62,-,SUHO,Zero Gravity,-,62,1,,,,
63,-,SUHO,Alright Alright (feat. GIRIBOY),-,63,1,,,,
64,down,SUHO,Cheese (feat. WENDY),51,51,2,,,,
65,-,Wizkid,Final (Baba Nla),-,6,122,,,,
66,-,SUHO,Mayday,-,66,1,,,,
67,-,SUHO,Moonlight,-,67,1,,,,
68,-,SUHO,Wishful Thinking,-,68,1,,,,
69,-,Headie One & Stormzy,Cry No More (feat. Tay Keith),-,69,1,,,,
70,-,Horsh kee,Jankara Market (feat. Tobless),-,70,1,,,,
71,-,"Niia, Akon, Wyclef Jean, Raekwon & Lil Wayne",Sweetest Girl (Dollar Bill) [Remix],-,71,1,,,,
