Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayorkun,Geng,1,1,2,,,,
2,up,Studio Boy,Odun,9,1,4,,,,
3,up,Bella Shmurda,Omnipotent,39,3,2,,,,
4,-,King Mola,Party Starta,-,4,1,,,,
5,down,Fireboy DML,Vibration,3,2,10,,,,
6,-,Nicki Minaj,Yikes,-,6,1,36,2020-02-09,36,2020-02-09
7,up,Adekunle Gold,Jore (feat. Kizz Daniel),28,6,2,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),76,2,4,,,,
9,-,Rescort,Hello Jesu,-,9,1,,,,
10,up,Fireboy DML,Like I Do,13,10,8,,,,
11,-,Davido & Popcaan,Risky,-,1,13,,,,
12,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",31,12,8,,,,
13,up,Fireboy DML,Scatter,30,4,11,,,,
14,up,Maroon 5,Memories,16,14,14,36,2019-10-06,2,2019-11-17
15,-,Harrysong,Bumbumbum (feat. Davido),-,4,1,,,,
16,down,Justin Bieber,Yummy,5,1,5,86,2020-01-05,3,2020-01-12
17,-,Skiibii & Kizz Daniel,Somebody (feat. Kizz Daniel),-,17,1,,,,
18,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],18,1,14,,,,
19,-,Tems,Try Me,-,8,13,,,,
20,down,Korede Bello,Godwin,6,1,8,,,,
21,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",7,2,13,,,,
22,-,Meek Mill,Believe (feat. Justin Timberlake),-,22,1,68,2020-02-09,45,2020-02-16
23,down,Rihanna,Work (feat. Drake),8,5,14,,,,
24,down,Sarz & WurlD,MAD,2,1,11,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,3,13,,,,
26,-,IVD,2 Seconds (feat. Davido & Peruzzi),-,26,1,,,,
27,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,35,9,11,,,,
28,-,Patoranking,I'm In Love,-,28,1,,,,
29,-,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),-,29,1,,,,
30,-,Naira Marley,Tesumole,-,1,6,,,,
31,-,Omawumi & Philkeyz,Lituation,-,31,1,,,,
32,up,Davido,Disturbance (feat. Peruzzi),47,10,10,,,,
33,down,Wizkid,Ojuelegba,10,8,12,,,,
34,down,Rihanna,Bitch Better Have My Money,15,11,14,,,,
35,down,John Legend,All of Me,17,12,14,,,,
36,down,Phyno,Connect,19,4,12,,,,
37,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),20,17,9,,,,
38,up,Mr Eazi,Kpalanga,66,38,2,,,,
39,-,Tekno,Skeletun,-,9,8,,,,
40,up,J Hus,Play Play (feat. Burna Boy),50,40,2,,,,
41,-,Tones and I,Dance Monkey,-,41,1,6,2019-10-06,1,2019-11-10
42,-,Roddy Ricch,The Box,-,20,4,91,2019-12-08,2,2020-02-16
43,-,Teni,Billionaire,-,1,12,,,,
44,-,Kousalya,Scars to Your Beautiful (feat. William Saint-Jules),-,44,1,,,,
45,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,41,1,73,2020-02-09,73,2020-02-09
46,-,Todd Dulaney,Proverbs 3 (Tablet of Your Heart),-,46,1,,,,
47,-,Billie Eilish,everything i wanted,-,47,1,53,2019-11-17,3,2019-11-24
48,-,H.E.R.,Sometimes,-,48,1,,,,
49,-,Mr Eazi & Tyga,Tony Montana,-,49,1,,,,
50,down,Moses Bliss,Too Faithful,33,20,4,,,,
51,-,Wande Coal,Again,-,22,1,,,,
52,-,Teriyaki Boyz,Tokyo Drift,-,52,1,,,,
53,-,Lil Wayne,3 Peat,-,53,1,,,,
54,-,Whitney Houston,I Will Always Love You (Hex Hector Radio Mix),-,54,1,,,,
55,-,BTS,Black Swan,-,9,3,25,2020-01-19,20,2020-01-26
56,-,Jhené Aiko,Brave,-,56,1,,,,
57,-,Beekay,Ololufe,-,57,1,,,,
58,-,Timbaland,Kill Yourself (feat. Sebastian & Attitude),-,58,1,,,,
59,-,Adele,Hello,-,1,10,,,,
60,-,Naira Marley,Tingasa,-,60,1,,,,
61,-,Travis Greene,Made a Way (Live),-,61,1,,,,
62,-,Jhaysings,Loke Loke (feat. Victor AD),-,13,2,,,,
63,-,Banji Banz,Down For You,-,63,1,,,,
64,-,Justin Bieber,Yummy (Summer Walker Remix),-,64,1,,,,
65,-,Billie Eilish,Six Feet Under,-,65,1,,,,
66,-,1-800 GIRLS,"U, Me and Madonna",-,66,1,,,,
67,-,EXO,Cloud 9,-,67,1,,,,
68,-,John Legend,So High (Single Version),-,68,1,,,,
69,-,Sufian Bouhrara,Delacey - Dream It Possible,-,69,1,,,,
70,-,Naira Marley,Opotoyi (Marlians),-,35,2,,,,
71,down,Lewis Capaldi,Someone You Loved,36,28,3,4,2019-10-06,4,2019-10-06
72,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",14,4,11,,,,
73,-,Flavour,Awele (feat. Umu Obiligbo),-,34,2,,,,
74,-,Kezyklef,"Focus (feat. Illbliss , Phyno & Harrysong)",-,74,1,,,,
75,-,EXO,Lucky One,-,75,1,,,,
76,-,EXO-K,Mama,-,76,1,,,,
77,-,Drake,0 To 100 / The Catch Up,-,77,1,,,,
78,-,Hitmaka,"Thot Box (feat. Meek Mill, 2 Chainz, YBN Nahmir, A Boogie wit da Hoodie & Tyga)",-,78,1,,,,
79,-,Yoyo Michael,Say Amen,-,79,1,,,,
80,-,Justin Bieber,Intentions (feat. Quavo),-,1,1,35,2020-02-09,4,2020-04-05
81,-,The Time-Keepers,Remember Me,-,81,1,,,,
82,-,Tipsy,Rora (feat. Qdot) [Remix],-,82,1,,,,
83,-,Oscar and the Wolf,On Fire,-,83,1,,,,
84,-,Tysu,Put Me on Check,-,84,1,,,,
85,down,Drake,Hotline Bling,34,16,11,,,,
86,-,King Perryy,My Darlina,-,59,1,,,,
87,-,RÜFÜS DU SOL,Underwater,-,87,1,,,,
88,-,Peruzzi,Gunshot,-,15,1,,,,
89,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,89,1,,,,
90,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],25,5,10,,,,
91,-,Keith Jack,"So Close (From ""Enchanted"")",-,91,1,,,,
92,-,Summer Walker,I'm Gonna Love You Just a Little More Baby,-,92,1,,,,
93,-,X2 Cedis,Spiritual (feat. T-Black & GG Flavour),-,93,1,,,,
94,down,Kiss Daniel,Laye,21,16,11,,,,
95,-,X2 Cedis,Distance Love (feat. Angie Shatta),-,95,1,,,,
96,-,Post Malone,Circles,-,96,1,2,2019-10-06,2,2019-10-06
97,-,Steven Bear,"So Close (from ""Enchanted"")",-,97,1,,,,
98,-,Bon Iver,"Hey, Ma",-,98,1,,,,
99,-,Lola Rae,One Time (feat. RDX & Patoranking) [Remix / Raw],-,99,1,,,,
100,-,X-Pac,Shabba (feat. X2 Cedis),-,100,1,,,,
