Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyakie,Forever,3,1,7,,,,
2,up,Chike & Simi,Running (To You),52,1,2,,,,
3,up,Teni,FOR YOU (feat. Davido),28,3,2,,,,
4,-,Topsy,No One Else,-,4,1,,,,
5,down,Ayra Starr,Away,1,1,5,,,,
6,down,DJ Kaywise & Phyno,High Way,4,1,9,,,,
7,-,Timi Dakolo,Everything (Amen),-,1,1,,,,
8,down,Davido,Jowo,6,1,15,,,,
9,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],7,1,62,,,,
10,down,Adele,Hello,8,1,53,,,,
11,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",9,2,49,,,,
12,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,15,9,51,,,,
13,up,Wizkid,Ojuelegba,14,8,51,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,48,,,,
15,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",18,4,39,,,,
16,up,Rihanna,Bitch Better Have My Money,20,11,46,,,,
17,down,John Legend,All of Me,12,12,41,,,,
18,up,Phyno,Connect,22,4,30,,,,
19,down,Rihanna,Work (feat. Drake),10,5,57,,,,
20,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),23,17,32,,,,
21,up,Kiss Daniel,Laye,25,16,33,,,,
22,up,Di'Ja,Awww,26,4,24,,,,
23,up,Pharrell Williams,Happy (Oktoberfest Mix),27,20,20,,,,
24,-,Davido,The Best (feat. Mayorkun),-,5,12,,,,
25,up,The Weeknd,Earned It,30,22,16,,,,
26,up,Wizkid,Final (Baba Nla),29,6,18,,,,
27,up,Tekno,Duro,34,8,13,,,,
28,-,Fesco,Activate (feat. Teeworld & Megmafia),-,28,1,,,,
29,up,Kizz Daniel,"Currently (feat. LK Kuddy, Falz & Olamide)",65,29,2,,,,
30,down,richprince,Erekere,2,2,4,,,,
31,up,Nazarene,Gently,56,31,2,,,,
32,down,Desiigner,Panda,31,21,11,,,,
33,up,Sinach,I Know Who I Am (Live),35,8,12,,,,
34,up,Davido,The Sound (feat. Uhuru & DJ Buckz),36,24,11,,,,
35,down,Davido,Aye,19,11,23,,,,
36,down,Kiss Daniel,Mama,33,25,15,,,,
37,-,Johnny Drille,Bad Dancer,-,7,1,,,,
38,-,Focalistic & Davido,Ke Star (Remix),-,2,1,,,,
39,-,Thrill6,Shayo (feat. Dj Zeeez),-,39,1,,,,
40,up,G-Brain,Gagaju (feat. Small Doctor),59,40,2,,,,
41,-,Moses Bliss,Too Faithful,-,20,17,,,,
42,down,Janelle Monáe & Jidenna,Yoga,38,8,15,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),39,5,14,,,,
44,up,Korede Bello,Romantic (feat. Tiwa Savage),98,10,12,,,,
45,down,Lil Kesh,Gbese,40,34,13,,,,
46,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),46,28,13,,,,
47,up,Omah Lay,Godly,61,1,14,,,,
48,down,Chike,Roju,43,18,24,,,,
49,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],24,5,28,,,,
50,up,Adekunle Gold,Pick Up,58,26,13,,,,
51,-,Flavour,Doings (feat. Phyno),-,19,5,,,,
52,up,Rexxie & MohBad,Kpk (Ko Por Ke),77,6,12,,,,
53,-,GOT7,Encore,-,50,1,,,,
54,-,Ycee,Nu Riddim,-,26,1,,,,
55,down,Dotman,Hakuna Matata (Wahala),53,53,2,,,,
56,up,Chyzzi,Testimony,57,15,4,,,,
57,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,1,18,,,,
58,up,OzzyBee,Omah Baby (feat. Teni),93,58,2,,,,
59,-,Aretha Franklin,Jump to It,-,59,1,,,,
60,down,Tiwa Savage,Eminado (feat. Don Jazzy),47,11,12,,,,
61,-,Shockzy,Bank Alerts,-,61,1,,,,
62,-,Faouzia & John Legend,Minefields,-,62,1,,,,
63,-,ELEVATION RHYTHM,IYKYK,-,63,1,,,,
64,down,Dotman,Tonight,54,54,2,,,,
65,-,Martin Baker & Westminster Cathedral Choir,Ave Maria,-,65,1,,,,
66,-,"Martin Baker, Westminster Cathedral Choir & Peter Stevens","Attende, Domine",-,66,1,,,,
67,up,Wizkid,Essence,76,1,9,,,,
68,-,Falz,Squander (feat. Niniola),-,5,6,,,,
69,-,Elvis Moriano,Despasito,-,69,1,,,,
70,-,Miguel,Adorn,-,70,1,,,,
71,down,Zinoleesky,Kilofeshe,69,9,6,,,,
72,-,Hanujay,Abeg,-,72,1,,,,
73,-,Olamide,Infinity (feat. Omah Lay),-,5,18,,,,
74,-,Samo Ones,Show Colour Re (feat. Thnkn Aloud),-,55,1,,,,
75,-,G.U.C,All That Matters,-,20,16,,,,
76,-,Yung Mellow,Lemonade Mouth,-,76,1,,,,
77,-,Dezy Dez,Lemonade Mouth (feat. TheGirlBehindTheGlasses),-,77,1,,,,
78,-,Niniola,Promise,-,78,1,,,,
79,-,Taylor Swift,Back To December / Apologize / You're Not Sorry (Live / 2011 / Medley),-,79,1,,,,
80,-,Melody Gardot,Les Étoiles,-,80,1,,,,
81,-,Amaal Mallik & Shreya Ghoshal,Yeh Aaina,-,81,1,,,,
82,-,Mayordre,Want You Back,-,82,1,,,,
83,-,Mindi Abair,Save the Last Dance,-,83,1,,,,
84,-,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),-,84,1,,,,
85,-,Melody Gardot,If the Stars Were Mine,-,85,1,,,,
86,-,Melody Gardot,Baby I'm a Fool,-,86,1,,,,
87,-,"Adam Hicks, Bridgit Mendler & Naomi Scott",Livin' On a High Wire,-,87,1,,,,
88,-,Radical for Christ,You Alone,-,88,1,,,,
89,-,Radical for Christ,Joy of My Desire,-,89,1,,,,
90,-,Chris Brochu,Don't Ya Wish U Were Us?,-,90,1,,,,
91,-,Radical for Christ,Here In Your Presence,-,91,1,,,,
92,-,"Adam Hicks, Bridgit Mendler, Naomi Scott & Hayley Kiyoko",Determinate,-,92,1,,,,
93,-,Radical for Christ,Blessing Glory and Honor,-,93,1,,,,
94,-,Chris Brochu,And the Crowd Goes,-,94,1,,,,
95,-,Bridgit Mendler,Somebody,-,95,1,,,,
96,-,"Adam Hicks, Bridgit Mendler, Naomi Scott, Hayley Kiyoko & Blake Michael",Turn Up the Music,-,96,1,,,,
97,down,Adekunle Gold,Orente,66,48,8,,,,
98,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",49,11,11,,,,
99,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),50,13,10,,,,
100,-,Adekunle Gold,Sade (Bonus),-,58,5,,,,
