Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Bandana,1,1,8,,,,
2,up,Pheelz & Davido,Electricity,5,1,3,,,,
3,down,Burna Boy,For My Hand (feat. Ed Sheeran),2,1,9,,,,
4,up,Asake,Sungba,6,1,26,,,,
5,-,Flowkits,Best 4 U,-,5,1,,,,
6,down,Asake,Terminator,3,3,3,,,,
7,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",67,7,2,,,,
8,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",27,1,17,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),14,5,31,,,,
10,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],63,1,138,,,,
11,up,Adele,Hello,11,1,127,,,,
12,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",15,2,110,,,,
13,up,Korede Bello,Godwin,13,1,114,,,,
14,up,Olamide,Bobo,17,6,31,,,,
15,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,15,1,,,,
16,up,Rihanna,Work (feat. Drake),16,5,123,,,,
17,up,Burna Boy,Common Person,78,4,9,,,,
18,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,19,9,107,,,,
19,up,Wizkid,Ojuelegba,20,8,108,,,,
20,up,Pheelz & Buju,Finesse,31,1,26,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,94,,,,
22,up,Fireboy DML & Ed Sheeran,Peru,47,3,35,,,,
23,down,Davido,Aye,22,11,67,,,,
24,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",23,4,72,,,,
25,down,Rihanna,Bitch Better Have My Money,24,11,89,,,,
26,down,John Legend,All of Me,25,12,82,,,,
27,down,Phyno,Connect,26,4,65,,,,
28,up,Kiss Daniel,Laye,28,16,70,,,,
29,up,Ed Sheeran,Thinking Out Loud,64,1,17,,,,
30,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],29,5,60,,,,
31,up,Di'Ja,Awww,32,4,54,,,,
32,up,Tekno,Pana,33,5,45,,,,
33,up,Pharrell Williams,Happy (Oktoberfest Mix),34,20,53,,,,
34,up,Wizkid,Final (Baba Nla),36,6,41,,,,
35,-,Kush Jnr,Boyfriend Material,-,31,1,,,,
36,up,Desiigner,Panda,37,21,37,,,,
37,up,The Weeknd,Earned It,38,22,40,,,,
38,down,Chris Brown,Under the Influence,10,8,6,,,,
39,up,Sinach,I Know Who I Am (Live),39,8,32,,,,
40,up,Tekno,Duro,41,8,34,,,,
41,-,ERU,Trust Issues,-,41,1,,,,
42,up,Davido,The Sound (feat. Uhuru & DJ Buckz),42,24,30,,,,
43,up,Janelle Monáe & Jidenna,Yoga,45,8,31,,,,
44,up,Korede Bello,Romantic (feat. Tiwa Savage),46,10,23,,,,
45,-,Kiss Daniel,Mama,-,25,38,,,,
46,up,Davido,Owo Ni Koko,48,27,13,,,,
47,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),49,28,27,,,,
48,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),54,9,55,,,,
49,down,Burna Boy,It's Plenty,7,3,9,,,,
50,-,Big Juhn,Feel Am (feat. annabel shuga),-,50,1,,,,
51,down,Tiwa Savage,Eminado (feat. Don Jazzy),50,11,26,,,,
52,down,P-Square,Collabo (feat. Don Jazzy),51,30,9,,,,
53,down,Rihanna,Diamonds,52,37,20,,,,
54,down,Simi & Deja,Duduke (French),53,32,3,,,,
55,-,Dabenja,Poyoyo,-,55,1,,,,
56,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",55,11,23,,,,
57,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),56,13,21,,,,
58,down,Kizz Daniel & Tekno,Buga,18,1,17,,,,
59,down,Ycee,Omo Alhaji,58,38,21,,,,
60,down,Adekunle Gold & Davido,High,57,1,42,,,,
61,down,Tekno,After Party,4,4,2,,,,
62,down,Falz,Soldier (feat. Simi),60,13,17,,,,
63,down,Sia,Chandelier,59,14,18,,,,
64,down,Reekado Banks,Oluwa Ni (Wemi You),61,17,15,,,,
65,down,Tekno,Wash,62,15,13,,,,
66,up,Davido,FIA,75,16,13,,,,
67,up,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",80,48,6,,,,
68,up,R. City,Locked Away (feat. Adam Levine),82,17,11,,,,
69,-,Tu’Jay,Insha Allah (feat. Runo!),-,33,1,,,,
70,up,Chris Brown X Tyga,Ayo,70,46,10,,,,
71,-,Omah Lay,i’m a mess,-,71,2,,,,
72,up,Magixx,All Over,90,44,3,,,,
73,up,Fireboy DML,Peru,99,1,32,,,,
74,-,Burna Boy,Soke,-,21,9,,,,
75,up,Ruger,Girlfriend,92,19,12,,,,
76,-,Oxlade,KU LO SA - A COLORS SHOW,-,4,5,,,,
77,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,72,6,,,,
78,up,Rihanna,Stay (feat. Mikky Ekko),100,55,6,,,,
79,-,Reekado Banks,Katapot,-,23,7,,,,
80,-,Adekunle Gold,Orente,-,48,15,,,,
81,down,Crayon,Ijo (Laba Laba),8,8,9,,,,
82,-,Chike,Hard to Find (feat. Flavour),-,82,1,,,,
83,down,Carterefe & Berri-Tiga,Machala,9,1,6,,,,
84,-,Lara George,Dansaki,-,29,2,,,,
85,up,Omah Lay,soso,98,14,2,,,,
86,-,Seyi Shay,Right Now,-,58,5,,,,
87,-,Ruth B.,Dandelions,-,87,1,,,,
88,-,Davido,Stand Strong (feat. The Samples),-,2,9,,,,
89,down,Nathaniel Bassey,See What the Lord Has Done,40,21,12,,,,
90,-,Fave,Baby Riddim,-,2,20,,,,
91,-,Young Jonn,Normally,-,91,1,,,,
92,up,BNXN fka Buju & Wande Coal,Kenkele,93,78,4,,,,
93,up,Bella Shmurda,New Born Fela,97,93,3,,,,
94,-,Fireboy DML,Change,-,94,1,,,,
95,-,Zinoleesky,Call of Duty,-,95,1,,,,
96,down,Burna Boy,Last Last,30,3,17,,,,
97,-,StarBoy,Caro (feat. L.A.X & Wizkid),-,25,4,,,,
98,-,Burna Boy,On the Low,-,38,4,,,,
99,-,Chris Brown,Back to Sleep,-,62,3,,,,
100,-,Ed Sheeran,Perfect,-,20,20,73,2019-10-06,58,2019-10-20
