Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Kaywise & Phyno,High Way,3,1,4,,,,
2,up,Davido,Jowo,8,1,10,,,,
3,-,Slimmz,Weekend (feat. Ycee),-,3,1,,,,
4,up,Yungzy,Call Me,46,4,2,,,,
5,down,Runtown,If E Happen for Lagos,1,1,4,,,,
6,up,Rexxie & MohBad,Kpk (Ko Por Ke),74,6,7,,,,
7,up,Naira Marley,Koleyewon,18,7,3,,,,
8,down,Omah Lay,Godly,2,1,9,,,,
9,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],10,1,57,,,,
10,up,Adele,Hello,11,1,48,,,,
11,up,Korede Bello,Godwin,12,1,40,,,,
12,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",14,2,44,,,,
13,up,Rihanna,Work (feat. Drake),13,5,52,,,,
14,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,16,9,46,,,,
15,up,John Legend,All of Me,23,12,36,,,,
16,up,Wizkid,Ojuelegba,17,8,46,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,43,,,,
18,up,Davido,Aye,19,11,18,,,,
19,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",20,4,34,,,,
20,up,Rihanna,Bitch Better Have My Money,21,11,41,,,,
21,up,Kiss Daniel,Laye,27,16,28,,,,
22,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),29,17,27,,,,
23,up,Pharrell Williams,Happy (Oktoberfest Mix),31,20,15,,,,
24,-,Kcee Marzz,Toxic,-,24,1,,,,
25,up,Desiigner,Panda,34,21,6,,,,
26,up,Wizkid,Final (Baba Nla),33,6,13,,,,
27,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),22,3,11,,,,
28,up,Tekno,Duro,39,8,8,,,,
29,up,Davido,The Sound (feat. Uhuru & DJ Buckz),40,24,6,,,,
30,up,Angel Mudah,Ji Joh,35,30,4,,,,
31,up,Janelle Monáe & Jidenna,Yoga,41,8,10,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,9,,,,
33,up,The Weeknd,Earned It,37,22,11,,,,
34,up,Lil Kesh,Gbese,45,34,8,,,,
35,-,Wizkid,Ginger (feat. Burna Boy),-,1,10,,,,
36,up,Davido,Holy Ground (feat. Nicki Minaj),91,1,10,,,,
37,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),47,28,8,,,,
38,-,Unknown T,WW2,-,38,1,,,,
39,-,Drake,Hotline Bling,-,16,20,,,,
40,-,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],-,5,23,,,,
41,-,Di'Ja,Awww,-,4,19,,,,
42,-,Ed Sheeran,Perfect,-,20,6,73,2019-10-06,58,2019-10-20
43,-,Davido,FEM,-,1,17,,,,
44,-,Lava C,Faya Gbe Jo,-,44,1,,,,
45,-,ZAYN,Vibez,-,45,1,83,2021-01-17,83,2021-01-17
46,-,Tha Boy Myles,Boma,-,27,3,,,,
47,-,Kiss Daniel,Mama,-,25,10,,,,
48,down,Phyno,Connect,24,4,27,,,,
49,up,Gyakie,Forever,66,1,2,,,,
50,down,Tekno,Pana,30,5,16,,,,
51,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],32,21,14,,,,
52,down,Sinach,I Know Who I Am (Live),36,8,9,,,,
53,-,Andrea McArdle & Peter Howard,"Tomorrow (from ""Annie"")",-,53,1,,,,
54,down,Korede Bello,Romantic (feat. Tiwa Savage),44,10,8,,,,
55,down,Tiwa Savage,Eminado (feat. Don Jazzy),48,11,7,,,,
56,up,Omah Lay,Lo Lo,79,3,24,,,,
57,down,Olamide,Infinity (feat. Omah Lay),25,5,15,,,,
58,down,Olamide,Loading (feat. Bad Boy Timz),43,9,9,,,,
59,up,dvsn,Use Somebody,81,59,2,,,,
60,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,6,1,14,,,,
61,up,Davido,The Best (feat. Mayorkun),65,5,10,,,,
62,-,Ariana Grande,positions,-,31,6,77,2020-10-25,1,2020-11-01
63,-,Lana Del Rey,Born to Die,-,63,1,,,,
64,-,Justin Bieber,Anyone,-,45,2,5,2021-01-10,5,2021-01-10
65,-,Jess Glynne,I'll Be There,-,65,1,,,,
66,-,Moses Bliss,Too Faithful,-,20,15,,,,
67,up,Chike,If You No Love (feat. Mayorkun),75,21,7,,,,
68,-,Lana Del Rey,Radio,-,68,1,,,,
69,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",49,11,6,,,,
70,-,PxnGuin,Hit Me up! (feat. DavidS2),-,70,1,,,,
71,-,Shinsuke Nakamura,Summons303 (Acid Driver Retweak),-,71,1,,,,
72,-,Hanno,Lies Don’t Last,-,7,4,,,,
73,-,Saweetie,Best Friend (feat. Doja Cat),-,73,1,35,2021-01-17,35,2021-01-17
74,-,Cavale,Pretty Boy,-,74,1,,,,
75,-,Mix Naija,La Cream,-,40,2,,,,
76,-,Erica Banks,Buss It,-,76,1,,,,
77,-,Juice WRLD & Young Thug,Bad Boy,-,77,1,38,2021-01-24,38,2021-01-24
78,-,Dj Manuel & Zlatan,My Life,-,50,1,,,,
79,-,Banks,Godless,-,79,1,,,,
80,-,DaBaby,Masterpiece,-,80,1,,,,
81,-,Flavour,Doings (feat. Phyno),-,19,2,,,,
82,-,Jazmine Sullivan,Pick Up Your Feelings,-,82,1,,,,
83,-,Lost Boyz,Renee,-,83,1,,,,
84,-,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],-,84,1,,,,
85,-,Michael Franks,Coming Home to You,-,85,1,,,,
86,-,Yemi Sax,Reason With Me,-,86,1,,,,
87,-,T.Y.V.O.J,Hood Luv,-,87,1,,,,
88,-,Imagine Dragons,Believer (feat. Lil Wayne),-,88,1,,,,
89,-,Tolu Odukoya-Ijogun,Eledumare,-,89,1,,,,
90,-,Andrea McArdle,Tomorrow (Live),-,90,1,,,,
91,-,Babyface,Lovers,-,91,1,,,,
92,-,Blac Youngsta,Forever,-,92,1,,,,
93,-,Yemi Sax,Skeletun,-,93,1,,,,
94,-,carolesdaughter,Violent,-,94,1,,,,
95,-,The Temptations,Silent Night,-,95,1,,,,
96,up,Adekunle Gold,Pick Up,97,26,10,,,,
97,down,Ycee,Omo Alhaji,53,38,6,,,,
98,down,Falz,Soldier (feat. Simi),54,13,5,,,,
99,down,Rihanna,Diamonds,51,37,6,,,,
100,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),50,13,6,,,,
