Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Bloody Samaritan,2,1,7,,,,
2,down,Fireboy DML,Peru,1,1,9,,,,
3,up,Tiwa Savage,Somebody’s Son (feat. Brandy),3,1,6,,,,
4,up,Adekunle Gold & Davido,High,5,1,4,,,,
5,-,Chike Agada,Nobody,-,5,1,,,,
6,down,Kizz Daniel,Lie,4,1,8,,,,
7,up,Wizkid,Essence,7,1,37,,,,
8,up,MohBad,Feel Good,9,6,10,,,,
9,up,Ruger,Bounce,15,1,24,,,,
10,up,Burna Boy,Kilometre,18,3,22,,,,
11,up,O G Mage,Owe Dem Money,25,11,2,,,,
12,up,Damola Davis,Godzillian Dance,14,3,2,,,,
13,down,Wizkid,Mood,11,6,5,,,,
14,-,Coldplay X BTS,My Universe,-,14,1,,,,
15,-,May Shua,Parachute,-,15,1,,,,
16,-,Asuking,History,-,16,1,,,,
17,down,Lojay & Sarz,Monalisa,10,3,12,,,,
18,down,Adekunle Gold,Sinner (feat. Lucky Daye),8,2,12,,,,
19,-,Lisa George,Call Upon Me,-,15,1,,,,
20,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],27,1,92,,,,
21,-,Stray Kids,Thunderous (Japanese Version),-,21,1,,,,
22,up,Adekunle Gold,It Is What It Is,57,7,19,,,,
23,-,Lyd,Rocha (feat. Soundboi DJ Wow),-,23,1,,,,
24,-,Mayorkun,Let Me Know,-,24,4,,,,
25,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),22,9,16,,,,
26,-,Laycon,Selfish,-,26,1,,,,
27,up,Justin Bieber,Loved By You (feat. Burna Boy),30,2,27,71,2021-03-28,71,2021-03-28
28,-,Laycon,Angry Birds,-,28,1,,,,
29,-,Laycon,B. B. W,-,29,1,,,,
30,down,Omah Lay,Understand,20,8,12,,,,
31,-,Laycon,Monrovia Hf-531,-,31,1,,,,
32,-,Spiritual Herbalist & Diiego Yankee,Threesome,-,32,1,,,,
33,-,Icekingmusic,Ochacho Money (Remix) [feat. TENI MAKANAKI],-,33,1,,,,
34,-,Vehnom,No LeLe,-,34,1,,,,
35,up,Adele,Hello,36,1,79,,,,
36,up,Korede Bello,Godwin,37,1,67,,,,
37,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",38,2,70,,,,
38,up,Drake,Way 2 Sexy (feat. Future & Young Thug),75,38,4,,,,
39,down,Wizkid,Essence (feat. Justin Bieber & Tems),33,2,7,,,,
40,-,AV,Big Thug Boys,-,17,12,,,,
41,up,Gyakie,Forever (Remix) [feat. Omah Lay],45,1,27,,,,
42,up,Jaywillz,Medicine,53,10,13,,,,
43,-,Judikay,Capable God,-,38,12,,,,
44,-,Burna Boy,Question (feat. Don Jazzy),-,9,4,,,,
45,-,JAE5,Dimension (feat. Skepta & Rema),-,12,21,,,,
46,down,Zinoleesky,Kilofeshe,23,9,33,,,,
47,-,Rema,Soundgasm,-,9,14,,,,
48,down,Buju,Outside,41,20,17,,,,
49,down,Wizkid,Anoti,28,8,5,,,,
50,-,Laycon,Ride,-,50,1,,,,
51,-,Laycon,Drunk in Love (feat. Soundz),-,51,1,,,,
52,down,Rihanna,Work (feat. Drake),39,5,79,,,,
53,-,Laycon,Love and Light,-,53,1,,,,
54,down,Wizkid,Ojuelegba,40,8,69,,,,
55,-,Laycon,Filthy Intro,-,55,1,,,,
56,up,Wiz Khalifa,See You Again (feat. Charlie Puth),100,3,60,,,,
57,-,Monaky,The Suitor,-,57,1,,,,
58,-,Olamide,Rock,-,2,16,,,,
59,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,6,5,,,,
60,up,Ayra Starr,Fashion Killer,62,29,5,,,,
61,down,Chike & Simi,Running (To You),24,1,33,,,,
62,down,Naira Marley & Busiswa,Coming,47,4,22,,,,
63,-,Shefzy,Ginger,-,22,1,,,,
64,-,Camila Cabello & Major Lazer,Don't Go Yet (Major Lazer Remix),-,64,1,,,,
65,-,Don wura,Set Awon Tani (feat. Jargo Kush & Idowest),-,65,1,,,,
66,-,Kendrick Lamar,YAH.,-,66,1,,,,
67,down,Blaqbonez,Bling (feat. Amaarae & Buju),64,15,16,,,,
68,down,Peruzzi & Davido,Somebody Baby,34,4,25,,,,
69,-,KITAN MUSIC,Turbulence (feat. Meerharmix),-,69,1,,,,
70,-,Cheque & Fireboy DML,History,-,8,19,,,,
71,-,Bro Destiny,Edubiemwen-Mwen,-,71,1,,,,
72,-,Wizkid,Reckless,-,38,4,,,,
73,-,Big Bolaji,Carry Me (feat. Dami Brown),-,73,1,,,,
74,down,Ajebo Hustlers & Omah Lay,Pronto,50,17,23,,,,
75,-,"Julie Andrews, Charmian Carr, Heather Menzies, Nicholas Hammond, Duane Chase, Angela Cartwright, Debbie Turner & Kym Karath",Do-Re-Mi,-,75,1,,,,
76,down,Oxlade,Ojuju,55,27,4,,,,
77,-,Eko The Beat,Baba,-,77,1,,,,
78,-,CKay,Felony,-,9,24,,,,
79,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,42,4,,,,
80,-,Masta O,Let the Rain Fall,-,80,1,,,,
81,-,Hugo P,Indaboski (No Love) [with MOEC & JERIQ],-,81,1,,,,
82,-,Nick Lachey,You Are My Sunshine,-,82,1,,,,
83,-,Boy Ryker,Blessed (feat. Jeriq),-,83,1,,,,
84,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,20,1,,,,
85,-,June Bronhill,"Do Re Mi (From ""The Sound of Music"")",-,85,1,,,,
86,-,"Davido, JAE5 & Tion Wayne",Who's True,-,86,1,,,,
87,-,Rolletino,Gracifield Soul,-,87,1,,,,
88,-,Romanzs praga,Dutty Whine,-,88,1,,,,
89,-,Jme,Serious,-,89,1,,,,
90,-,Empire Cast,"Broken Home (feat. Alexandra Grey) [From ""Empire: Season 6""]",-,90,1,,,,
91,-,Anne-Marie & Little Mix,Kiss My (Uh Oh) [Billen Ted Remix],-,91,1,,,,
92,-,JEON JONGHYEOK,River Where Moon Rises,-,92,1,,,,
93,-,Laycon,Underrate,-,93,1,,,,
94,-,"Kelvyn Boy, Joey B & Kwesi Arthur",Visa (Remix),-,94,1,,,,
95,-,Mayorkun,Your Body,-,3,15,,,,
96,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,98,9,68,,,,
97,-,Destiny Samson,Bless My Hustle (feat. Alama),-,97,1,,,,
98,-,Joeboy,Alcohol,-,1,1,,,,
99,-,Icepondis,My Life (feat. Emmynizz),-,99,1,,,,
100,-,Davido,Aye,-,11,37,,,,
