Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,8,,,,
2,up,Ruger,Asiwaju,18,2,5,,,,
3,-,Torrison,My Mind,-,3,1,,,,
4,up,Ayra Starr,Rush,36,1,14,,,,
5,down,Johnny Drille,How Are You (My Friend),4,2,9,,,,
6,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],5,1,152,,,,
7,up,Adele,Hello,42,1,142,,,,
8,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",6,2,123,,,,
9,-,Coolest,Blessing,-,9,1,,,,
10,down,Olamide,Bobo,7,6,46,,,,
11,down,Rihanna,Work (feat. Drake),9,5,138,,,,
12,down,Wizkid,Ojuelegba,10,8,123,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,109,,,,
14,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,12,9,122,,,,
15,up,Davido,Aye,15,11,82,,,,
16,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",16,4,87,,,,
17,up,Rihanna,Bitch Better Have My Money,17,11,104,,,,
18,up,Drake,Hotline Bling,38,16,58,,,,
19,up,John Legend,All of Me,20,12,97,,,,
20,up,Phyno,Connect,21,4,80,,,,
21,up,Kiss Daniel,Laye,22,16,85,,,,
22,up,Di'Ja,Awww,23,4,67,,,,
23,up,Tekno,Pana,24,5,58,,,,
24,up,Pharrell Williams,Happy (Oktoberfest Mix),25,20,68,,,,
25,down,Young Jonn,Xtra Cool,2,2,12,,,,
26,up,Chike & Simi,Running (To You),28,1,74,,,,
27,up,Kiss Daniel,Mama,29,25,53,,,,
28,up,The Weeknd,Earned It,30,22,54,,,,
29,down,Desiigner,Panda,27,21,52,,,,
30,up,EMPIRE & Kizz Daniel,Cough (Odo),37,1,10,,,,
31,up,Sinach,I Know Who I Am (Live),32,8,46,,,,
32,up,Tekno,Duro,34,8,48,,,,
33,-,Anyidons,Fall For You (feat. Ladé),-,4,1,,,,
34,down,Pheelz & Davido,Electricity,3,1,18,,,,
35,-,Dj Blackk Beat,Survive (feat. Shatta Wale & Kao Denero),-,35,1,,,,
36,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],51,5,75,,,,
37,-,OG Thrillerz,Friendzone,-,5,1,,,,
38,-,OG Thrillerz,Need It,-,16,1,,,,
39,-,Asake,Organise,-,6,9,,,,
40,up,Fireboy DML,Bandana,55,1,23,,,,
41,up,Asake,Joha,60,5,13,,,,
42,-,"Lojay, DJ Maphorisa & Kabza De Small",CANADA,-,42,1,,,,
43,up,Oxlade,KU LO SA - A COLORS SHOW,48,4,19,,,,
44,-,AV,B&B (Booze & Bumbum) [feat. KTIZO & Victony],-,44,1,,,,
45,down,Davido,The Sound (feat. Uhuru & DJ Buckz),35,24,44,,,,
46,down,Janelle Monáe & Jidenna,Yoga,40,8,44,,,,
47,-,LOTN Baddy,Eko,-,47,1,,,,
48,down,Drake,One Dance (feat. Wizkid & Kyla),41,5,44,,,,
49,-,Bayanni,Ta Ta Ta,-,49,1,,,,
50,up,Tiwa Savage & Asake,Loaded,63,4,6,,,,
51,-,Phyno,Financial Woman (feat. P Square),-,51,1,,,,
52,-,Endy piece,Casanova,-,52,1,,,,
53,-,Wizkid,Money & Love,-,27,3,,,,
54,down,Adekunle Gold,Pick Up,26,26,46,,,,
55,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",57,1,25,,,,
56,-,Spirit of Prophecy,Omo Baba,-,51,7,,,,
57,-,Emmy Godson,Love Fever,-,57,1,,,,
58,up,Bella Shmurda & Omah Lay,Put It in (Philo),65,39,7,,,,
59,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",64,31,6,,,,
60,down,Orbitvoice,Iro nla (feat. Randy),33,33,3,,,,
61,-,"Khalid, Normani & Rick Ross",Love Lies (Rick Ross Remix),-,61,1,,,,
62,up,Burna Boy,Alone,62,34,4,,,,
63,-,Fall Out Boy,Immortals,-,63,1,,,,
64,-,King Sunny Ade,Ase,-,64,1,,,,
65,down,Burna Boy,It's Plenty,47,3,20,,,,
66,-,SPINALL & Asake,PALAZZO,-,3,16,,,,
67,up,Timaya,SWEET US,73,50,3,,,,
68,-,Hipnotic,Are You Lonely?,-,68,1,,,,
69,-,Omah Lay,soso,-,14,7,,,,
70,-,King Sunny Ade,Oro Towo Baseti,-,70,1,,,,
71,-,DaBlixx Osha,No Jesus,-,71,1,,,,
72,-,Drake & 21 Savage,Rich Flex,-,72,1,,,,
73,-,Asake,Terminator,-,3,13,,,,
74,-,Norah Jones,Come Away With Me,-,74,1,,,,
75,-,Pastor Emmanuel Iren,Glory of the Lord Reveals (Live),-,75,1,,,,
76,-,Puggy,Other Side of Town,-,76,1,,,,
77,-,Chike & Ycee,You Deserve,-,77,1,,,,
78,-,Puggy,Where the Light Is (Edited),-,78,1,,,,
79,-,24wizman,Malobe,-,79,1,,,,
80,-,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 3: Amen",-,80,1,,,,
81,-,Poco Lee & Hotkid,Otilo (Izz Gone),-,68,2,,,,
82,-,Snr Morris,Holdin’ It Down,-,82,1,,,,
83,-,24wizman,My Prayer (feat. Lani),-,83,1,,,,
84,-,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 2: Lift Up Your Heads, O Ye Gates",-,84,1,,,,
85,-,Berri-Tiga,Mmbm (Money Must Be Made),-,85,1,,,,
86,-,TaraXBella,Wanderlust,-,86,1,,,,
87,-,Ayra Starr,Skinny Girl Anthem,-,87,1,,,,
88,-,Yo Gotti,Dolla Fo' Dolla,-,88,1,,,,
89,-,The Kiffness & Rushawn,Beautiful Day,-,89,1,,,,
90,-,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,-,90,1,,,,
91,-,Madonna,Erotica (Kenlou B-Boy Mix),-,91,1,,,,
92,-,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",Now Thank We All Our God,-,92,1,,,,
93,-,"The King's Consort, Robert King & Michael George",Joshua: Act 3 IV. Air: Shall I in Mamre's Fertile Plain (Caleb),-,93,1,,,,
94,-,"The King's Consort, Robert King, Choir of New College Oxford & John Mark Ainsley","Joshua: Act 2 XX. Air with Chorus: Oh! Thou Bright Orb, Great Ruler of the Day! (Joshua/Chorus)",-,94,1,,,,
95,-,"The King's Consort, Robert King & Choir of New College Oxford",Joshua: Act 1 XXI. Chorus: May All the Host of Heav'n Attend Him Round,-,95,1,,,,
96,-,"The King's Consort, Robert King, Dame Emma Kirkby & James Bowman",Joshua: Act 1 XIX. Duet: Our Limpid Streams with Freedom Flow (Achsah/Othniel),-,96,1,,,,
97,down,Korede Bello,Romantic (feat. Tiwa Savage),43,10,36,,,,
98,down,Davido,Owo Ni Koko,44,27,24,,,,
99,down,Kizz Daniel & Tekno,Buga,58,1,29,,,,
100,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),54,28,38,,,,
