Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Rvssian,Beamer (Bad Boys),3,1,5,,,,
2,-,KEN 808 & Rayce,Giddem,-,2,1,,,,
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,10,,,,
4,up,Sarz & WurlD,MAD,9,1,17,,,,
5,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,3,,,,
6,up,Fireboy DML,Vibration,6,2,16,,,,
7,down,Justin Bieber,Intentions (feat. Quavo),4,1,7,35,2020-02-09,4,2020-04-05
8,up,Mayorkun,Geng,20,1,7,,,,
9,up,Falz,Bop Daddy (feat. Ms Banks),79,1,2,,,,
10,-,Fecent Ricco,Joromi,-,10,1,,,,
11,-,afrourbanplugg,General Ra (feat. prettyboydo),-,11,1,,,,
12,up,Justin Bieber,Yummy,30,1,11,86,2020-01-05,3,2020-01-12
13,down,Holmes,Magician,7,7,2,,,,
14,up,Mercy Chinwo,Obinasom,42,13,5,,,,
15,-,Megan Thee Stallion,Savage,-,12,1,61,2020-03-22,14,2020-04-19
16,down,Mayne Cross,Commando,10,10,2,,,,
17,-,Yemi Alade,Shekere (feat. Angélique Kidjo),-,17,3,,,,
18,up,Fireboy DML,Need You,74,9,7,,,,
19,-,iMarkkeyz,Coronavirus,-,19,1,93,2020-03-22,93,2020-03-22
20,up,Roddy Ricch,The Box,33,20,9,91,2019-12-08,2,2020-02-16
21,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,1,95,2020-03-29,95,2020-03-29
22,up,Wande Coal,Again,82,22,4,,,,
23,-,Obesere & Zlatan,Egungun Be Careful,-,22,1,,,,
24,-,The Weeknd,In Your Eyes,-,15,1,41,2020-03-22,12,2020-03-29
25,down,Areezy,Believe,24,24,2,,,,
26,up,Adekunle Gold,Jore (feat. Kizz Daniel),31,6,8,,,,
27,down,Fireboy DML,Like I Do,14,10,13,,,,
28,down,Fireboy DML,Scatter,21,4,17,,,,
29,down,Davido,1 Milli,25,9,6,,,,
30,-,Tems,Try Me,-,8,15,,,,
31,up,Kizz Daniel,Jaho,61,1,10,,,,
32,up,Wizkid,Joro,45,1,9,,,,
33,-,Ed Sheeran & Justin Bieber,I Don't Care,-,33,2,31,2019-10-06,23,2019-11-17
34,down,Paul Play & Runtown,Angel of My Life (Remake),28,28,2,,,,
35,up,T-Classic,Where You Dey (feat. Peruzzi & Mayorkun),84,35,2,,,,
36,-,Mercy Chinwo,Akamdinelu,-,26,5,,,,
37,-,iMarkkeyz,Coronavirus (Radio Edit),-,37,1,,,,
38,-,Oxlade,AWAY,-,22,1,,,,
39,-,2PIZ,Come Back,-,39,1,,,,
40,-,Joeboy & Mayorkun,Don't Call Me Back,-,3,13,,,,
41,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),32,32,2,79,2020-03-15,79,2020-03-15
42,-,Reekado Banks,Rora,-,24,9,,,,
43,-,Adekunle Gold,Mama,-,43,1,,,,
44,-,Mustard,Ballin’ (feat. Roddy Ricch),-,44,1,93,2019-11-10,19,2020-01-12
45,-,Prince Nico Mbarga & Rocafil Jazz,Sweet Mother,-,43,1,,,,
46,down,Burna Boy,Odogwu,29,4,4,,,,
47,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,5,10,64,2019-12-01,52,2020-01-12
48,down,Chyzzi,Owo Ti De,8,8,2,,,,
49,-,Billie Eilish,bad guy,-,49,1,5,2019-10-06,5,2019-10-06
50,-,Joeboy,All For You,-,7,6,,,,
51,-,Master KG,Waya Waya (feat. Team Mosha),-,51,1,,,,
52,-,Dr. Tumi,Holy (Live At The Ticketpro Dome),-,52,1,,,,
53,-,Drake,Nonstop,-,53,1,,,,
54,-,The Weeknd,Blinding Lights,-,54,1,94,2019-12-01,1,2020-03-01
55,-,Harmonize,Your Body (feat. Burna Boy),-,55,1,,,,
56,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,56,1,88,2020-03-22,66,2020-03-29
57,-,iTasha & Davido,Sheri,-,57,1,,,,
58,-,Jidenna,Little Bit More,-,58,1,,,,
59,-,Midnight Crew,Next Fuji Thing,-,59,1,,,,
60,-,Terror Squad,Lean Back (feat. Fat Joe & Remy),-,60,1,,,,
61,-,Rich The Kid,Stuck Together (feat. Lil Baby),-,61,1,,,,
62,-,Cardi B & Bruno Mars,Please Me,-,62,1,,,,
63,-,6LACK,Luving U,-,63,1,,,,
64,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,53,1,85,2020-03-22,78,2020-03-29
65,-,Bruno Mars,Versace On The Floor,-,65,1,,,,
66,-,DJ Tunez,Without You (Remix) [feat. Omawumi],-,66,1,,,,
67,-,Jay X,Sikira,-,67,1,,,,
68,-,Tiagz,My Heart Went Oops,-,68,1,,,,
69,-,Tope Alabi & Ty Bello,Logan Ti O De,-,69,1,,,,
70,-,250Miles,PullOut Your Bra,-,70,1,,,,
71,-,Authentic Empire & Foogiano,TRAPPER (Remix) [feat. Lil Baby],-,71,1,,,,
72,-,Osayantin N'omo,Oghogho (feat. Influence Akaba),-,72,1,,,,
73,-,Babyface,Something Bout You,-,73,1,,,,
74,-,Wah33d,Fancy,-,74,1,,,,
75,-,Naira Marley & Young Jonn,Mafo,-,13,10,,,,
76,-,Peruzzi,Mauriello,-,76,2,,,,
77,-,Kuami Eugene,Turn Up,-,77,1,,,,
78,-,Iyanga,Balance Iyanga,-,78,1,,,,
79,-,DDG,Escape,-,79,1,,,,
80,-,"DJ Khaled, Jeezy, Ludacris, Big Boi, Busta Rhymes, Lil Wayne, Fat Joe, Baby, Rick Ross & T Pain",I'm So Hood Remix,-,80,1,,,,
81,-,NuKe Major,Don't Bother (feat. Rhythim),-,81,1,,,,
82,-,Puscifer,Polar Bear,-,82,1,,,,
83,-,Empire Cast,Who's Loving You (feat. Kiandra Richardson),-,83,1,,,,
84,-,Dr Pastor Paul Enenche,Elee,-,84,1,,,,
85,-,Umu obiligbo,Culture (feat. Flavour & Phyno),-,46,3,,,,
86,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],12,1,20,,,,
87,-,DJ Kasi Duchaz,Juice Engephele (feat. Theo Kgosinkwe & Nokwazi),-,87,1,,,,
88,-,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),-,88,1,,,,
89,-,Wilfresh,Take My Name,-,89,1,,,,
90,-,Kodak Black,Like Dat,-,90,1,,,,
91,-,Marina Lima,About Love (From The Netflix Film “To All The Boys: P.S. I Still Love You”),-,91,1,,,,
92,-,Kas,Fimile (feat. 2face & D'banj) [Remix],-,92,1,,,,
93,-,J.J. Hairston & Youthful Praise,You Deserve It (feat. Bishop Cortez Vaughn),-,93,1,,,,
94,-,Noah Kahan,Hurt Somebody,-,94,1,,,,
95,-,"Afro Nation, Bisa Kdei & Adekunle Gold",Adiza,-,95,1,,,,
96,-,Hypnosis,Slay Queen (feat. Decency & Thebe),-,96,1,,,,
97,-,Tamar Braxton,"Crazy Kind of Love (From ""True to the Game 2"")",-,97,1,,,,
98,down,Adele,Hello,13,1,16,,,,
99,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",15,2,19,,,,
100,-,SLIZZY E,MY Mama (Iyenogie),-,100,1,,,,
