Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,2,1,161,,,,
2,-,Colde,Don't ever say love me (feat. RM of BTS),-,2,1,,,,
3,up,Korede Bello,Godwin,4,1,145,,,,
4,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",5,2,143,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,128,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,28,,,,
7,up,Phyno,Connect,8,4,99,,,,
8,up,Di'Ja,Awww,9,4,85,,,,
9,down,Ed Sheeran,Thinking Out Loud,1,1,40,,,,
10,up,Wizkid,Final (Baba Nla),11,6,69,,,,
11,up,Sinach,I Know Who I Am (Live),12,8,66,,,,
12,-,Hypa Cee,Dia Papa,-,1,1,,,,
13,up,Tekno,Duro,13,8,66,,,,
14,up,Janelle Monáe & Jidenna,Yoga,14,8,64,,,,
15,up,Korede Bello,Romantic (feat. Tiwa Savage),15,10,56,,,,
16,-,Delight Munachy,Doings,-,16,1,,,,
17,up,Tiwa Savage,Eminado (feat. Don Jazzy),17,11,55,,,,
18,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),19,13,47,,,,
19,up,Falz,Soldier (feat. Simi),21,13,41,,,,
20,up,Adekunle Gold & Davido,High,67,1,65,,,,
21,up,Reekado Banks,Oluwa Ni (Wemi You),23,17,38,,,,
22,up,Tekno,Wash,25,15,36,,,,
23,up,Davido,FIA,24,16,36,,,,
24,up,R. City,Locked Away (feat. Adam Levine),26,17,34,,,,
25,up,Burna Boy,Soke,31,21,29,,,,
26,up,Wizkid,Essence,37,1,73,,,,
27,down,Kizz Daniel & Tekno,Buga,22,1,49,,,,
28,up,Reekado Banks,Katapot,32,23,25,,,,
29,up,StarBoy,Caro (feat. L.A.X & Wizkid),34,25,21,,,,
30,up,Pheelz & Buju,Finesse,35,1,49,,,,
31,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",36,27,18,,,,
32,up,Lara George,Dansaki,38,29,17,,,,
33,-,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],-,5,92,,,,
34,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,39,6,25,,,,
35,up,Beyoncé,Drunk in Love (feat. Jay Z),40,29,20,,,,
36,up,Jidenna,Classic Man (feat. Roman GianArthur),42,30,18,,,,
37,up,Ayra Starr,Bloody Samaritan,43,1,40,,,,
38,up,Davido & Chris Brown,Blow My Mind,44,4,21,,,,
39,up,Burna Boy,On the Low,45,35,19,,,,
40,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",7,4,107,,,,
41,-,AkinJo,Africana,-,41,1,,,,
42,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",47,1,38,,,,
43,-,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",-,11,47,,,,
44,down,Tekno,Pana,10,5,78,,,,
45,-,Burna Boy,It's Plenty,-,3,26,,,,
46,down,Davido,UNAVAILABLE (feat. Musa Keys),29,12,6,,,,
47,-,Ar'mon & Trey,All 4 U,-,47,1,,,,
48,down,Sia,Chandelier,20,14,39,,,,
49,down,Asake,Sungba,27,1,50,,,,
50,-,Dr SID,Surulere (feat. Don Jazzy),-,36,11,,,,
51,down,Ed Sheeran,Perfect,30,20,41,73,2019-10-06,58,2019-10-20
52,down,Fireboy DML,Peru,28,1,51,,,,
53,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),33,21,19,,,,
54,-,Snoop Dogg,Who Am I (What's My Name)?,-,54,1,,,,
55,-,Robbie Groove & Mattias,You Droid (feat. Cece Rogers & Master Freez) [Video Mix],-,55,1,,,,
56,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,56,1,,,,
57,down,LADIPOE & Buju,Feeling,41,1,42,,,,
58,-,"Grover Washington, Jr.",Just the Two of Us,-,58,1,,,,
59,-,Margaret Ndune,Jungle School: Best Friends (Original Video Sound Track),-,59,1,,,,
60,-,Kaypluz,Pull Up,-,60,1,,,,
61,-,Ashlee,Alone With You,-,61,1,,,,
62,-,Poppin Beatz,kizz-daniel-cough-odo-Instrumental,-,62,1,,,,
63,-,Moses Bliss & Doris Joseph,Daddy Wey Dey Pamper (Special Version),-,63,1,,,,
64,-,Davi Richie,Owo Oluwa nbe (feat. Neeja) [Afro],-,64,1,,,,
65,-,Jamie Lewis & Michelle Weeks,The Light (Jamie Lewis Original Mix),-,65,1,,,,
66,-,Michael Gray,In My World (feat. Brutha Basil & Tatiana Owens) [Extended Mix],-,66,1,,,,
67,-,"DJ Fudge, Chinua Hawk & Michael Gray",Love X Love (Michael Gray Remix),-,67,1,,,,
68,-,Vendetta Beats,Apex (Hard Choir Hip Hop Beat Mix),-,68,1,,,,
