Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chike & Simi,Running (To You),1,1,11,,,,
2,up,Gyakie,Forever (Remix) [feat. Omah Lay],2,1,6,,,,
3,-,Brite Benson,Kalaputa,-,2,1,,,,
4,up,Justin Bieber,Loved By You (feat. Burna Boy),9,2,6,71,2021-03-28,71,2021-03-28
5,down,Idahams & Falz,Man On Fire (Remix),3,3,3,,,,
6,up,Peruzzi & Davido,Somebody Baby,11,4,4,,,,
7,-,Damian Wan,Kpakam,-,7,1,,,,
8,down,Naira Marley & Busiswa,Coming,5,4,6,,,,
9,down,Teni,FOR YOU (feat. Davido),4,3,11,,,,
10,up,Rema,Bounce,10,1,9,,,,
11,-,Eltee Skhillz,Galala,-,3,1,,,,
12,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,8,5,56,2021-03-21,1,2021-03-28
13,down,Focalistic & Davido,Ke Star (Remix),7,2,10,,,,
14,down,Sossi,Bad,6,6,4,,,,
15,up,Wizkid,Essence,15,1,15,,,,
16,up,Joeboy,Focus,24,16,7,,,,
17,-,Cheque & Fireboy DML,History,-,8,1,,,,
18,down,Zinoleesky,Kilofeshe,16,9,11,,,,
19,-,Louis13,Retirement Plan,-,19,1,,,,
20,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,20,5,6,2021-03-14,2,2021-05-09
21,up,"Falz, Kamo Mphela & Mpura",Squander (feat. Niniola & Sayfar) [Remix],53,21,2,,,,
22,down,Flavour,Doings (feat. Phyno),19,19,12,,,,
23,-,Davido,The Best (feat. Mayorkun),-,5,14,,,,
24,up,CKay,Felony,27,9,12,,,,
25,-,Lil Nas X,MONTERO (Call Me By Your Name),-,25,2,3,2021-04-04,3,2021-04-04
26,-,Zlatan,Cho Cho (feat. Davido & Mayorkun),-,26,1,,,,
27,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],26,1,71,,,,
28,-,CHANYEOL,Tomorrow,-,28,1,,,,
29,-,Joeboy,Show Me,-,12,2,,,,
30,-,Burna Boy,23,-,19,6,,,,
31,down,Ajebo Hustlers & Omah Lay,Pronto,17,17,8,,,,
32,up,DJ Kaywise & Phyno,High Way,34,1,17,,,,
33,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,33,1,,,,
34,-,Central Cee,Commitment Issues,-,34,1,,,,
35,-,Masterkraft & Phyno,Egbon,-,35,1,,,,
36,-,SawanoHiroyuki[nZk]:ReoNa,time,-,36,1,,,,
37,-,Adele,Hello,-,1,61,,,,
38,-,Korede Bello,Godwin,-,1,50,,,,
39,-,Davido,Jowo,-,1,19,,,,
40,-,K1 De Ultimate,Adé Orí Òkin,-,24,13,,,,
41,-,Simi,Duduke,-,1,42,,,,
42,-,Wasiu K1,Ade Ori Okin,-,38,5,,,,
43,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),56,3,17,,,,
44,-,Seyi Vibez,90’s,-,44,1,,,,
45,down,JAE5,Dimension (feat. Skepta & Rema),12,12,6,,,,
46,-,Dotman,Enu Gbe,-,46,1,,,,
47,-,Burna Boy,Bank On It,-,29,4,,,,
48,-,Kaycëë,Lies,-,48,1,,,,
49,-,Timi Dakolo,Everything (Amen),-,1,9,,,,
50,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,50,1,,,,
51,-,Shania Twain,You're Still the One,-,51,1,,,,
52,-,Erykah Badu,Hello,-,52,1,,,,
53,-,Masked Wolf,Astronaut In The Ocean,-,33,1,60,2021-02-07,6,2021-04-04
54,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,54,1,89,2021-04-04,78,2021-04-11
55,-,Faya Tess,Philosophie,-,55,1,,,,
56,-,Mercy Chinwo,Akamdinelu,-,26,17,,,,
57,-,Jeif Annie,Birthday Girl,-,57,1,,,,
58,-,Joeboy,Lonely,-,58,2,,,,
59,-,Minister GUC,Your Presence,-,59,1,,,,
60,-,Skiibii,Bygone,-,60,1,,,,
61,-,Glowrie,Before the Altar,-,61,1,,,,
62,-,Patoranking,Suh Different,-,62,2,,,,
63,-,Emma Heesters,Someone You Loved,-,63,1,,,,
64,-,Viani,Blessed (feat. Kristal & Lorda),-,64,1,,,,
65,-,King Teddy,Roll It (feat. Jupiter Boy),-,65,1,,,,
66,-,Justin Bieber & benny blanco,Lonely,-,2,4,6,2020-10-25,6,2020-10-25
67,-,Victor Onuabuobi,Omemma,-,67,1,,,,
68,-,Peruzzi,Color (feat. Set Up),-,68,1,,,,
69,-,Chike,Forever (feat. M.I Abaga),-,69,1,,,,
70,-,Saucy Santana,Walk,-,70,1,,,,
71,-,Nana Fofie,Carefully,-,71,1,,,,
72,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,48,6,61,2020-08-23,8,2020-10-04
73,-,Fireboy,Happy,-,73,2,,,,
74,-,Lionel Richie,Stuck On You,-,62,1,,,,
75,-,ZAYN,There You Are,-,75,1,,,,
76,-,Humble Billy,Damilola (feat. Kodedbeatz),-,76,1,,,,
77,-,Soulja Boy Tell 'Em,She Make It Clap,-,77,1,,,,
78,-,Eve,Heaven Only Knows (feat. Parle),-,78,1,,,,
79,-,ELIS NOA,Nude,-,79,1,,,,
80,-,Jahmiel,Give Thanks for Life,-,80,1,,,,
81,-,David Joseph,You Can't Hide (Your Love From Me) [Larry Levan Mix],-,81,1,,,,
82,-,Lumina & Phishaman,March,-,82,1,,,,
83,-,1spirit & Theopilus Sunday,Take Over,-,83,1,,,,
84,-,King Aris,Betta,-,84,1,,,,
85,-,Meepo,Faraway (feat. Kvng Lyricson) [Remix],-,85,1,,,,
86,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,2,54,,,,
87,-,1spirit & Theopilus Sunday,Only YOU,-,87,1,,,,
88,-,Rihanna,Work (feat. Drake),-,5,65,,,,
89,-,Masquanda,Abena,-,89,1,,,,
90,-,Whethan,Savage (feat. Flux Pavilion & MAX),-,90,1,,,,
91,-,Lumina and Phishaman,Rewind (feat. Angeloh),-,91,1,,,,
92,-,Mr Drew,Mood,-,92,1,,,,
93,-,INSANE CHIPS,Shake,-,93,1,,,,
94,-,Dera Getrude,The Name of Jesus,-,94,1,,,,
95,-,Wizkid,Ojuelegba,-,8,59,,,,
96,-,EBEN,What a Mighty God (Live),-,96,1,,,,
97,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sandé) [Radio Edit],-,97,1,,,,
98,-,Katrina & The Waves,Walking On Sunshine,-,98,1,,,,
99,-,EBEN,Dear Lord Jesus (Live),-,99,1,,,,
100,-,Gozie Okeke,Nnem Oma,-,100,1,,,,
