Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,5,,,,
2,up,Johnny Drille,How Are You (My Friend),3,2,6,,,,
3,down,EMPIRE & Kizz Daniel,Cough (Odo),2,1,7,,,,
4,-,Hi-Speed,Oppression (feat. Terry Apala),-,4,1,,,,
5,-,Maxicris,This Moment (feat. Peruzzi),-,5,1,,,,
6,up,Adele,Hello,8,1,139,,,,
7,up,Burna Boy,It's Plenty,36,3,17,,,,
8,up,Big Cat,Mad,53,8,2,,,,
9,up,Korede Bello,Godwin,10,1,124,,,,
10,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",11,2,120,,,,
11,up,Rihanna,Work (feat. Drake),13,5,135,,,,
12,up,Olamide,Bobo,12,6,43,,,,
13,up,Chacx,Confirm,67,13,2,,,,
14,up,Wizkid,Ojuelegba,14,8,120,,,,
15,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,16,9,119,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),55,3,106,,,,
17,up,Davido,Aye,17,11,79,,,,
18,-,WB Sickah,Dance & Vibes,-,18,1,,,,
19,down,Young Jonn,Xtra Cool,4,2,9,,,,
20,-,Santeri,Barawo,-,20,1,,,,
21,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",18,4,84,,,,
22,down,Rihanna,Bitch Better Have My Money,19,11,101,,,,
23,down,John Legend,All of Me,20,12,94,,,,
24,up,Phyno,Connect,44,4,77,,,,
25,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],22,5,72,,,,
26,down,Kiss Daniel,Laye,21,16,82,,,,
27,down,Tiwa Savage & Asake,Loaded,5,4,3,,,,
28,down,Pheelz & Davido,Electricity,6,1,15,,,,
29,-,RK,Naij Girl (feat. Salle),-,29,1,,,,
30,down,Ayra Starr,Rush,9,1,11,,,,
31,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",52,31,3,,,,
32,down,Victony,Soweto,7,7,11,,,,
33,down,Di'Ja,Awww,23,4,64,,,,
34,down,Tekno,Pana,24,5,55,,,,
35,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],42,35,2,,,,
36,-,Dj Zeeez & Lyta,Wyfd,-,36,1,,,,
37,down,Pharrell Williams,Happy (Oktoberfest Mix),25,20,65,,,,
38,down,Adekunle Gold,Pick Up,26,26,43,,,,
39,up,Forbzzee,Calculate,47,39,2,,,,
40,-,Black Sherif,Oil in my Head,-,40,1,,,,
41,-,Meghan Trainor,Made You Look,-,41,2,,,,
42,-,Phil Collins,Heat on the Street (2016 Remastered),-,42,1,,,,
43,up,Wizkid,Bad To Me,61,2,7,,,,
44,down,Fireboy DML,Bandana,15,1,20,,,,
45,-,nishola matthew,I Will Sing of the Goodness of God (Live Cover),-,45,1,,,,
46,-,Krums,!Ikz,-,46,1,,,,
47,-,Prospa Ochimana,You Are Jehovah,-,47,1,,,,
48,-,Phil Collins,Hang in Long Enough (2016 Remastered),-,48,1,,,,
49,-,Jodeci,Get On Up (Version 2005 Edit),-,49,1,,,,
50,-,Yung Fazo,new me,-,50,1,,,,
51,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,51,1,,,,
52,-,Jennifer Lopez,Nobody's Watching (Marry Me),-,52,1,,,,
53,up,Burna Boy,Last Last,59,3,29,,,,
54,-,DPR IAN,Ballroom Extravaganza,-,54,1,,,,
55,-,Vedette Analogic Ensemble,Instrument - Algaita (Strumento musicale),-,55,1,,,,
56,-,Samora,One and Only,-,56,1,,,,
57,-,Ak Songstress,Fenkeh,-,57,1,,,,
58,-,Tatiana Manaois,Strings To My Guitar,-,58,1,,,,
59,-,Billy Dean Thomas,We All Go Up,-,59,1,,,,
60,-,The Kiffness,Please Go Away (feat. Alugalug Cat 2.0),-,60,1,,,,
61,-,"Hlonivic, Samora & Mema_Percent",Makgasman (feat. N a n i),-,61,1,,,,
62,-,C4 pedro & Zara Williams,Posa,-,62,1,,,,
63,-,solomon lange,Dogara,-,63,1,,,,
64,-,Yurok,Honest (feat. Christina Reyes),-,64,1,,,,
65,-,Dahlia Sleeps,The Calm You Keep,-,65,1,,,,
66,up,Ruger,Asiwaju,69,2,2,,,,
67,-,Ak Songstress,Dont You Dare,-,67,1,,,,
68,-,Dahlia Sleeps,Collide,-,68,1,,,,
69,-,Maher Zain,Tadroon,-,69,1,,,,
70,-,Ak Songstress,Holiday,-,70,1,,,,
71,-,Erykah Badu,I'll Call U Back,-,71,1,,,,
72,-,David Ingles,If God Is Dead,-,72,1,,,,
73,-,Dahlia Sleeps,Afteryears,-,73,1,,,,
74,-,YouthsHub Music,jealous (feat. Oxlade),-,74,1,,,,
75,-,Geek Music,One Piece (1999) - Overtaken,-,75,1,,,,
76,-,Royal Ezenwa & Oxlade,I Know,-,76,1,,,,
77,-,Dahlia Sleeps,Wars,-,77,1,,,,
78,-,Samora & Admin,Heaven Is,-,78,1,,,,
79,-,Tracy Wells,If God Is Dead Who Is This Living in My Soul,-,79,1,,,,
80,-,Connor Price & Bens,Spinnin,-,80,1,,,,
81,-,Connie Smith & Nat Stuckey,If God Is Dead (Who's This Living in My Soul?),-,81,1,,,,
82,-,Samora & Admin,Start Where You Are,-,82,1,,,,
83,-,Blaqbonez,Mamiwota (feat. Oxlade),-,83,1,,,,
84,-,Dahlia Sleeps,Overflow (The Most Beautiful Thing),-,84,1,,,,
85,-,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],-,1,149,,,,
86,-,Nandy & Oxlade,Napona,-,86,1,,,,
87,-,Nicholas Britell,A Piacere (Orchestra Variation),-,87,1,,,,
88,-,Beth,Don't Speak (Acoustic),-,88,1,,,,
89,-,Dahlia Sleeps,Burn,-,89,1,,,,
90,-,Dahlia Sleeps,Hessian,-,90,1,,,,
91,-,Dahlia Sleeps,Breathe (Acoustic),-,91,1,,,,
92,-,Dahlia Sleeps,Blackout,-,92,1,,,,
93,-,Blue Ivy,Last Time (Jay Alams Radio Edit) [Jay Alams Radio Edit],-,93,1,,,,
94,down,Chike & Simi,Running (To You),39,1,71,,,,
95,-,Kastra & Blue Ivy,Around Me (feat. RUNAGROUND),-,95,1,,,,
96,down,Desiigner,Panda,30,21,49,,,,
97,-,Christopher Martin,My Kinda Girl,-,97,1,,,,
98,-,Dahlia Sleeps,"Love, Lost",-,98,1,,,,
99,down,Wizkid,Final (Baba Nla),28,6,51,,,,
100,down,Kiss Daniel,Mama,31,25,50,,,,
