Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizz Daniel,Lie,2,1,3,,,,
2,up,Wizkid,Essence (feat. Justin Bieber & Tems),5,2,2,,,,
3,-,Dollypizzle,Ishe (feat. Otega & Tilash Maroni),-,3,1,,,,
4,up,Fireboy DML,Peru,25,1,4,,,,
5,-,Alex,Taking Over (feat. Onusual),-,5,1,,,,
6,-,Dollypizzle,What You Know,-,6,3,,,,
7,up,Ayra Starr,Bloody Samaritan,16,1,2,,,,
8,-,Genesis Madhouse,Slave,-,8,1,,,,
9,-,VYC,Energy,-,9,1,,,,
10,down,Wizkid,Essence,3,1,32,,,,
11,down,Adekunle Gold,Sinner (feat. Lucky Daye),7,2,7,,,,
12,up,Chike & Simi,Running (To You),12,1,28,,,,
13,up,ZeXzy,My Mind,29,6,4,,,,
14,down,Omah Lay,Understand,10,8,7,,,,
15,down,Ruger,Bounce,4,1,19,,,,
16,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,16,1,,,,
17,down,Lojay & Sarz,Monalisa,9,3,7,,,,
18,down,Jaywillz,Medicine,11,10,8,,,,
19,down,Burna Boy,Kilometre,8,3,17,,,,
20,down,Harrysong,Sawanale,14,14,2,,,,
21,down,LADIPOE & Buju,Feeling,6,1,15,,,,
22,-,Bennylee,Laye (feat. Zlatan),-,22,1,,,,
23,-,Naira Marley & Busiswa,Coming,-,4,20,,,,
24,down,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],13,4,9,,,,
25,-,Bamzy Richies,Neigbourhood Hero,-,17,1,,,,
26,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),18,9,11,,,,
27,up,MohBad,Feel Good,33,6,5,,,,
28,down,Justin Bieber,Loved By You (feat. Burna Boy),19,2,23,71,2021-03-28,71,2021-03-28
29,down,Rema,Soundgasm,15,9,10,,,,
30,-,Tiwa Savage,Somebody’s Son (feat. Brandy),-,1,1,,,,
31,-,Adeyinka Alaseyori,Ire Iran,-,31,1,,,,
32,-,Mayorkun,Let Me Know,-,24,1,,,,
33,-,Shykid,Riddim,-,33,1,,,,
34,-,Waye,Man Up,-,34,1,,,,
35,down,Joeboy,Show Me,23,12,19,,,,
36,down,Kanye West,Flashing Lights,20,20,2,,,,
37,-,Narlti,Digital Dash,-,7,1,,,,
38,down,Hotbillz,Crazy In Love (feat. Exzel),24,24,2,,,,
39,down,Adekunle Gold,It Is What It Is,30,7,15,,,,
40,-,Oxlade,Ojuju,-,27,1,,,,
41,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,41,1,,,,
42,-,Safe Adam,Strong,-,42,1,,,,
43,down,Gyakie,Forever (Remix) [feat. Omah Lay],31,1,23,,,,
44,-,Papidrey,Smile (feat. Brainyboi),-,44,1,,,,
45,-,Justin Bieber,Anyone,-,45,6,5,2021-01-10,5,2021-01-10
46,-,Amy Grant,Everywhere I Go,-,46,1,,,,
47,-,DJ Bobo,Happy Birthday (Bonus Track),-,47,1,,,,
48,down,Zinoleesky,Kilofeshe,35,9,28,,,,
49,down,Peruzzi & Davido,Somebody Baby,26,4,21,,,,
50,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,24,,,,
51,-,Amy Grant,Angels,-,51,1,,,,
52,down,AV,Big Thug Boys,28,17,8,,,,
53,up,Chike,Roju,71,18,37,,,,
54,up,Doja Cat,Need To Know,74,54,2,,,,
55,-,Amy Grant,In a Little While,-,55,1,,,,
56,-,Ayra Starr,Fashion Killer,-,29,1,,,,
57,-,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari),-,57,1,,,,
58,-,Maroon 5,Memories,-,14,26,36,2019-10-06,2,2019-11-17
59,-,Rascal Flatts,I Won't Let Go,-,59,1,,,,
60,-,The Kid LAROI & Justin Bieber,Stay,-,58,1,,,,
61,up,Mayorkun,Your Body,81,3,14,,,,
62,-,Bamidave Singer,I Feel It (feat. suanu akpo),-,62,1,,,,
63,-,Flavour,Berna (feat. Fally Ipupa & Tekno),-,63,2,,,,
64,-,Yemi Alade,Sweety,-,64,1,,,,
65,-,FlyKid,Better Thing,-,65,1,,,,
66,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,66,2,,,,
67,-,Doja Cat,Woman,-,67,1,,,,
68,-,"Ynairaly Simo, Lin-Manuel Miranda, Bryan Tyree Henry, Aneesa Folds, Bri Holland, Alana Da Fonseca, Jada Banks-Mace, Zoe Saldana & Gloria Estefan",Grand Finale,-,68,1,,,,
69,-,Vessel Chordrick,I No Dey Barb,-,69,1,,,,
70,-,Dua Lipa,Thinking 'Bout You,-,70,1,,,,
71,-,Davido,FIA,-,16,5,,,,
72,up,Zinoleesky,Naira Marley,82,62,2,,,,
73,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],27,1,87,,,,
74,-,Tiwa Savage,Work Fada (feat. Nas & Rich King),-,74,1,,,,
75,-,Soulja Boy Tell 'Em,She Make It Clap (feat. French Montana) [Remix],-,75,1,,,,
76,-,Abj Majic,Viral Again,-,76,1,,,,
77,-,Vanessa Carlton,Ordinary Day,-,77,1,,,,
78,-,Gloria Estefan,Inside Your Heart,-,78,1,,,,
79,-,Billie Eilish,Not My Responsibility,-,79,1,,,,
80,-,Liya & Davido,Lakiriboto,-,80,1,,,,
81,down,Rihanna,Work (feat. Drake),39,5,74,,,,
82,-,Chukie,Wait,-,82,1,,,,
83,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),45,42,3,,,,
84,-,Andy & Xiao Zhan,"The Oath of Love (Theme Song from TV Series ""the Oath of Love"")",-,84,1,,,,
85,-,Mizzy Banks,Amen,-,85,1,,,,
86,-,Emma Peters,Prends soin de toi,-,86,1,,,,
87,-,FranKay Onfire,We Know (feat. Blancheque),-,87,1,,,,
88,-,Siki,Ride or Die,-,88,1,,,,
89,-,Davido,Holy Ground (feat. Nicki Minaj),-,1,16,,,,
90,-,Vanessa Carlton,Paradise,-,90,1,,,,
91,-,Sedaze,Sunshine,-,91,1,,,,
92,down,Korede Bello,Godwin,38,1,62,,,,
93,down,Wizkid,Ojuelegba,41,8,65,,,,
94,-,Teni,HUSTLE,-,22,8,,,,
95,-,Poco Lee,Commot Body Jor,-,95,1,,,,
96,-,Bebe Rexha,Sabotage,-,96,1,,,,
97,-,Meek Mill,Trap Vibes,-,97,1,,,,
98,-,TeeFamous,Testimony,-,98,1,,,,
99,-,A. R. Rahman,Yeh Jo Des Hai Tera,-,99,1,,,,
100,-,Emma Peters,Femme Like U (J),-,100,1,,,,
