Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harrysong,Isioma,-,1,1,,,,
2,up,Teni,Billionaire,11,1,7,,,,
3,-,Chookar,Loving Me,-,3,1,,,,
4,-,Cent Remmy,Calculate,-,4,1,,,,
5,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],13,1,7,,,,
6,up,Adele,Hello,23,1,5,,,,
7,up,Rihanna,Work (feat. Drake),25,5,7,,,,
8,down,Davido & Popcaan,Risky,5,1,7,,,,
9,up,Kizz Daniel,Jaho,44,1,2,,,,
10,up,Wizkid,Ojuelegba,18,8,5,,,,
11,up,Rihanna,Bitch Better Have My Money,24,11,7,,,,
12,-,Double Silencer,Hustler Rmx (feat. Zlatan),-,12,1,,,,
13,down,Tiwa Savage,Attention,1,1,5,,,,
14,up,John Legend,All of Me,26,12,7,,,,
15,up,Phyno,Connect,28,4,5,,,,
16,-,Naira Marley,Tesumole,-,1,1,,,,
17,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),93,17,4,,,,
18,up,Kiss Daniel,Laye,96,16,5,,,,
19,up,Di'Ja,Awww,100,4,4,,,,
20,-,Pharrell Williams,Happy (Oktoberfest Mix),-,20,1,,,,
21,-,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],-,5,4,,,,
22,up,Flavour,Ada Ada,36,18,6,,,,
23,-,Wizkid,Final (Baba Nla),-,6,2,,,,
24,-,The Weeknd,Earned It,-,22,1,,,,
25,-,T-Play,Holdya,-,25,1,,,,
26,down,Lyta,Worry,17,17,3,,,,
27,-,Kiss Daniel,Mama,-,25,1,,,,
28,down,Fireboy DML,Vibration,20,2,3,,,,
29,down,Fireboy DML,Scatter,15,4,4,,,,
30,up,Davido,Disturbance (feat. Peruzzi),30,10,5,,,,
31,-,Afro Wonder,African Lady,-,17,1,,,,
32,-,Janelle Monáe & Jidenna,Yoga,-,8,1,,,,
33,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,9,5,,,,
34,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,6,,,,
35,up,Rotimi,In My Bed (feat. Wale),45,35,2,,,,
36,-,Fireboy DML,Like I Do,-,10,2,,,,
37,down,Homebased,Just Fine (feat. Sean Dampte),6,6,2,,,,
38,-,Tekno,Pana,-,5,2,,,,
39,-,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],-,21,2,,,,
40,down,BigTril,Parte After Parte,10,1,6,,,,
41,-,TenTik & Giftty,Spiritual Something,-,41,1,,,,
42,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,4,4,,,,
43,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,1,,,,
44,-,Lil Kesh,Gbese,-,34,1,,,,
45,up,Joeboy & Mayorkun,Don't Call Me Back,69,3,6,,,,
46,-,Adekunle Gold,Pick Up,-,26,1,,,,
47,-,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),-,28,1,,,,
48,-,Tiwa Savage,Eminado (feat. Don Jazzy),-,11,1,,,,
49,-,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",-,11,1,,,,
50,down,Maroon 5,Memories,14,14,7,36,2019-10-06,2,2019-11-17
51,down,Miju,O'wumi (feat. Zlatan),3,3,2,,,,
52,-,Tchap0,Mind,-,5,1,,,,
53,-,StarBoy,Jam (feat. Wizkid & Chronixx),-,27,2,,,,
54,down,Rema,Lady,16,7,7,,,,
55,-,Mercy Chinwo,Chinedum,-,24,2,,,,
56,-,Falz,Soldier (feat. Simi),-,13,1,,,,
57,-,Adekunle Gold,Orente,-,48,1,,,,
58,-,Ycee,Omo Alhaji,-,38,1,,,,
59,-,Rihanna,Diamonds,-,37,1,,,,
60,-,Adekunle Gold,Sade (Bonus),-,58,1,,,,
61,-,Sia,Chandelier,-,14,1,,,,
62,-,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",-,16,2,,,,
63,down,Naira Marley & Young Jonn,Mafo,27,13,4,,,,
64,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,44,2,,,,
65,-,Reekado Banks,Oluwa Ni (Wemi You),-,17,1,,,,
66,down,Tekno,Skeletun,40,9,5,,,,
67,-,French Montana,No Shopping (feat. Drake),-,67,1,,,,
68,-,Timaya,I Can't Kill Myself,-,38,2,,,,
69,down,Tems,Try Me,31,8,7,,,,
70,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,70,1,,,,
71,-,Fabolous,Insecure,-,71,1,,,,
72,-,Rema,Corny,-,72,1,,,,
73,-,Wizkid,Joro,-,1,6,,,,
74,-,Burna Boy,Anybody,-,49,4,,,,
75,down,Joeboy,Beginning,29,2,7,,,,
76,-,Mercy Chinwo,Omekannaya,-,29,2,,,,
77,down,StarBoy,Cover Me (feat. Wizkid & DJ Tunez),32,32,3,,,,
78,-,Travis Scott,HIGHEST IN THE ROOM,-,56,1,35,2019-10-06,2,2019-10-13
79,-,Selena Gomez,Lose You to Love Me,-,21,1,53,2019-10-27,2,2019-11-03
80,-,Naira Marley,PXTA,-,28,6,,,,
81,-,Michael Bolton,Said I Loved You... But I Lied,-,81,1,,,,
82,-,Bryan & Katie Torwalt,Remember,-,82,1,,,,
83,-,Angela Okorie,E Pain Dem,-,83,1,,,,
84,-,Larry Gaaga & Patoranking,In My Head,-,84,1,,,,
85,down,Sarz & WurlD,MAD,60,1,5,,,,
86,-,JB Scofield,Stretch It,-,86,1,,,,
87,-,Usher & Alicia Keys,My Boo,-,87,1,,,,
88,-,Moses Bliss,Too Faithful,-,20,2,,,,
89,-,Grego,Forever Mama,-,89,1,,,,
90,-,King Milli,Control,-,90,1,,,,
91,-,Proclaim Music,Lord We Praise You (Live from Proclaim Kids Sunday),-,91,1,,,,
92,-,Bpndrix,Unruly (Freestyle),-,92,1,,,,
93,-,Davido,One Thing,-,31,2,,,,
94,-,Sarz & WurlD,Trobul,-,43,2,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,95,1,,,,
96,-,Enamel,Pokish (feat. Galaybanton),-,96,1,,,,
97,-,Efecto Pasillo,Somos Gigantes (Original Picture Soundtrack From Ozzy),-,97,1,,,,
98,-,Korede Bello,Romantic (feat. Tiwa Savage),-,10,1,,,,
99,-,Chris Brown X Tyga,Ayo,-,46,1,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,1,2,,,,
