Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayorkun & Davido,Betty Butter,1,1,3,,,,
2,up,Rema,Woman,2,2,3,,,,
3,-,Self,Mamasita,-,3,1,,,,
4,-,Wizkid,Smile (feat. H.E.R.),-,4,1,,,,
5,up,Burna Boy,Wonderful,39,2,4,,,,
6,up,Rema,Ginger Me,9,6,5,,,,
7,up,Omah Lay,Lo Lo,12,3,4,,,,
8,-,BTS,Your eyes tell,-,8,1,,,,
9,-,Sky,Ride Or Die,-,9,1,,,,
10,down,Omah Lay,You,7,6,9,,,,
11,down,Kendickson,Wayo,8,7,5,,,,
12,-,EXO-SC,1 Billion Views (feat. MOON),-,12,1,,,,
13,up,Omah Lay,Damn,33,13,7,,,,
14,down,Simi,Duduke,3,1,14,,,,
15,up,Adekunle Gold,Something Different,23,2,12,,,,
16,up,Kizz Daniel,Ada,18,3,4,,,,
17,-,EXO-SC,Nothin’,-,17,1,,,,
18,-,Chike,Roju,-,18,8,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,10,7,79,2020-04-19,1,2020-07-05
20,up,Tiwa Savage,Dangerous Love,31,20,2,,,,
21,-,Adekunle Gold & Nailah Blackman,AG Baby,-,12,1,,,,
22,-,EXO-SC,On Me,-,22,1,,,,
23,-,EXO-SC,Fly Away (feat. Gaeko),-,23,1,,,,
24,-,EXO-SC,Telephone (feat. 10cm),-,24,1,,,,
25,-,BTS,OUTRO : The Journey,-,25,1,,,,
26,-,EXO-SC,Rodeo Station,-,26,1,,,,
27,-,BTS,INTRO : Calling,-,27,1,,,,
28,-,Wande Coal,Again,-,22,14,,,,
29,down,Haekins,Royal Highness,14,14,2,,,,
30,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],15,2,5,,,,
31,-,EXO-SC,Jet Lag,-,31,1,,,,
32,-,EXO-SC,Say It (feat. PENOMECO),-,32,1,,,,
33,-,DJ Khaled,GREECE (feat. Drake),-,33,1,,,,
34,-,Cuppy,Jollof On The Jet (feat. Rema & Rayvanny),-,34,1,,,,
35,down,Andy Muller,Racks on Racks (feat. B-Red),20,20,2,,,,
36,-,Omah Lay,Bad Influence,-,29,3,,,,
37,down,Oxlade,AWAY,26,22,9,,,,
38,down,Natalie Taylor,Surrender,13,4,13,,,,
39,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],27,1,35,,,,
40,down,Adele,Hello,28,1,26,,,,
41,up,Korede Bello,Godwin,96,1,21,,,,
42,-,Rihanna,Work (feat. Drake),-,5,30,,,,
43,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,2,26,,,,
44,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,9,24,,,,
45,-,Wizkid,Ojuelegba,-,8,24,,,,
46,-,DJ Khaled,POPSTAR (feat. Drake),-,46,1,94,2020-07-19,8,2020-09-20
47,-,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),-,47,1,,,,
48,-,Drake,Toosie Slide,-,1,11,65,2020-04-05,2,2020-04-26
49,-,Wizkid,Love My Baby,-,49,1,,,,
50,down,BTS,Intro : Persona,16,16,2,,,,
51,-,Omah Lay,Ye Ye Ye,-,51,1,,,,
52,-,DaBaby,POP STAR (feat. Kevin Gates),-,52,1,,,,
53,down,Naira Marley,As E Dey Go,36,17,4,,,,
54,-,Korede Bello,Morire,-,54,1,,,,
55,-,Fearless Soul,Find My Way,-,55,1,,,,
56,-,Ir-Sais,Dream Girl,-,56,1,,,,
57,-,WILLOW,Wait a Minute!,-,57,1,,,,
58,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,10,1,20,,,,
59,-,Burna Boy,Odogwu,-,4,8,,,,
60,-,Gu Keunbyul,Sing My Song,-,60,1,,,,
61,-,Enzobobbies,Good Vibes (feat. Siki),-,61,1,,,,
62,-,Black Beatz & Mojo,Dobale,-,48,1,,,,
63,down,Davido,1 Milli,47,9,14,,,,
64,-,BTS,ON (Japanese Version),-,64,1,,,,
65,-,IVD,Bolanle (feat. Zlatan),-,65,1,,,,
66,-,Lovemore Majaivana & The Zulu Band,Yingwe Bani,-,66,1,,,,
67,-,BTS,Make It Right (Japanese Version),-,67,1,,,,
68,-,Koker,Bad,-,68,1,,,,
69,-,Davido,Disturbance (feat. Peruzzi),-,10,12,,,,
70,-,X Ambassadors & Jamie N Commons,Jungle (Remix) [feat. JAY Z],-,70,1,,,,
71,down,Omah Lay,Bad Influence,6,5,8,,,,
72,-,Fatai Rolling Dollar,I'm Not a Banker,-,72,1,,,,
73,-,Hamisu Breaker,Kalmar So,-,73,1,,,,
74,-,MC Lyte,Zodiac,-,74,1,,,,
75,-,Chris Brown & Young Thug,Go Crazy,-,75,3,98,2020-05-31,13,2020-08-16
76,-,Ne-Yo,Mad,-,76,1,,,,
77,-,Yo Gotti,Recession Proof,-,77,1,,,,
78,-,Base10 Star General,Meditate,-,78,1,,,,
79,-,Sam One,Kitale,-,79,2,,,,
80,-,PUMbrown,Hallelujah,-,80,1,,,,
81,-,Saro Wiwa,Inine,-,81,1,,,,
82,-,Jidenna,Sufi Woman,-,82,1,,,,
83,-,Zara Larsson,Love Me Land,-,83,1,,,,
84,-,"Fiokee, Simi & Oxlade",Koni Koni,-,77,2,,,,
85,-,"Soa mattrix, SoulfulG & Shaun101",Uthando,-,85,1,,,,
86,-,Ellie Goulding,Woman,-,86,1,,,,
87,-,Seyi Israel & One Sound Gospel,No More Veil,-,87,1,,,,
88,-,Ohana Bam,Make Way For the King,-,88,1,,,,
89,-,Mr Eazi,Bankulize (Remix) [feat. Burnaboy],-,89,1,,,,
90,-,The Lonely Island,I Just Had Sex (feat. Akon),-,90,1,,,,
91,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,23,,,,
92,-,Bear McCreary,Godzilla (feat. Serj Tankian),-,92,1,,,,
93,-,Kabza De Small,Mapiano Blues (feat. Howard & XolaniGuitars),-,93,1,,,,
94,-,Rema & Rvssian,Beamer (Bad Boys),-,1,10,,,,
95,-,Rihanna,Bitch Better Have My Money,-,11,25,,,,
96,-,DaBlixx Osha,Most High (feat. Delbee),-,96,1,,,,
97,-,Text More,Beep Echo Hits,-,97,1,,,,
98,-,JP Saxe & Lari Luke,If The World Was Ending (feat. Julia Michaels) [Lari Luke Remix],-,98,1,,,,
99,-,Hip Hop Beats,Pop That (Karaoke Version) [Instrumental Originally By French Montana Drake Rick Ross Lil Wayne],-,99,1,,,,
100,-,DaBlixx Osha,Tonny Montanna,-,100,1,,,,
